2010-2011 Volleyball Team Report for Fremont
This report was generated on 04/23/15 at 1:36 pm CDT

Fremont (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Lincoln High,A,2,31,4,W,2,0,,41,<font color="green">Triangular (host: Grand Island)</font>,,
09/02/10,Grand Island,A,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln Southwest,
09/04,North Platte,A,10,22,3,L,0,2,,33,Silver-Star VB Tournament,Lincoln Southwest,
09/04,Millard West,A,18,15,2,L,0,2,,36,Silver-Star VB Tournament,Lincoln Southwest,
09/04,Crete,B,12,20,3,W,2,0,,44,Silver-Star VB Tournament,Lincoln Southwest,
09/09/10,Lincoln Northeast,A,16,19,3,L,0,3,,33,&nbsp;,,
09/14/10,Norfolk,A,13,21,3,L,0,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
09/14/10,Lincoln Southwest,A,27,7,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk)</font>,,
09/16/10,@ Omaha Bryan,A,12,20,3,W,3,2,,44,&nbsp;,,
09/20/10,Omaha North,A,4,27,4,W,2,0,,41,<font color="green">Triangular (host: Fremont)</font>,,
09/20/10,Omaha Northwest,A,2,28,4,W,2,0,,41,<font color="green">Triangular (host: Fremont)</font>,,
09/23/10,@ Kearney,A,16,18,3,L,0,3,,33,&nbsp;,,
09/28/10,@ Lincoln Southeast,A,20,14,2,L,0,3,,36,&nbsp;,,
09/30/10,Papillion-LaVista,A,28,9,1,L,0,2,,39,<font color="green">Triangular (host: Bellevue East)</font>,,
09/30/10,Bellevue East,A,22,16,2,L,0,2,,36,<font color="green">Triangular (host: Bellevue East)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Columbus VB Tournament (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/02,Columbus,A,11,23,3,W,2,1,,44,Columbus VB Tournament,Columbus Lakeview,
10/02,Columbus Lakeview,C1,23,7,1,L,0,2,,39,Columbus VB Tournament,Columbus Lakeview,
10/02,Seward,B,33,1,1,L,0,2,,39,Columbus VB Tournament,Columbus Lakeview,
10/07/10,Millard South,A,11,23,3,L,0,2,,33,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/07/10,Papillion-LaVista South,A,38,0,1,L,0,2,,39,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/12/10,Omaha Benson,A,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Blair)</font>,,
10/12/10,Blair,B,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Blair)</font>,,
10/14/10,@ Lincoln North Star,A,19,15,2,L,0,3,,36,&nbsp;,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln SE/Top Seeds 1st Round,
10/19,Grand Island,A,27,5,1,L,0,3,,39,Heartland Athletic Conference,Lincoln SE/Top Seeds 1st Round,
10/19,Lincoln North Star,A,19,15,2,L,0,3,,36,Heartland Athletic Conference,Lincoln SE/Top Seeds 1st Round,
10/21,Lincoln High,A,2,31,4,W,3,0,,41,Heartland Athletic Conference,Lincoln SE/Top Seeds 1st Round,
10/25/10,Columbus,A,11,23,3,L,2,3,,33,&nbsp;,,
10/28/10,Lincoln East,A,15,22,3,L,0,2,,33,<font color="green">Triangular (host: Fremont)</font>,,
10/28/10,Elkhorn,B,32,6,1,L,0,2,,39,<font color="green">Triangular (host: Fremont)</font>,,
11/03/10,@ Bellevue East,A,22,16,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.000
