2009-2010 Boys Basketball Team Report for Callaway
This report was generated on 12/26/13 at 10:22 pm CST

Callaway (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Sargent,D2,14,10,2,L,37,49,,36,&nbsp;,,
12/05/09,@ Amherst,D1,9,10,3,L,61,67,,33,&nbsp;,,
12/11/09,@ Anselmo-Merna,D2,12,8,2,L,39,64,,36,&nbsp;,,
12/12/09,Sandhills/Thedford,D1,18,6,1,W,55,53,,50,&nbsp;,,
12/18/09,SMC,D1,5,14,3,W,34,32,,44,&nbsp;,,
12/19/09,@ Mullen,D2,14,6,2,L,36,57,,36,&nbsp;,,
12/22/09,Loup County,D2,3,16,4,W,52,31,,41,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Anselmo-Merna Post Holiday Tournament,Merna,
01/08,Sargent,D2,14,10,2,W,40,36,,47,Anselmo-Merna Post Holiday Tournament,Merna,
01/09,Anselmo-Merna,D2,12,8,2,L,35,44,,36,Anselmo-Merna Post Holiday Tournament,Merna,
01/15/10,Maxwell,D1,16,5,1,L,44,50,,39,&nbsp;,,
01/16/10,@ Brady,D1,4,16,4,W,44,34,,41,&nbsp;,,
01/21/10,@ Litchfield,D2,9,10,3,L,29,46,,33,&nbsp;,,
01/28/10,Arnold,D2,7,13,3,W,65,43,,44,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
02/01,Ansley,D1,1,18,4,W,44,21,,41,Loup Valley Conference Tournament,Broken Bow,
02/02,Anselmo-Merna,D2,12,8,2,W,42,41,,47,Loup Valley Conference Tournament,Broken Bow,
02/04,Sandhills/Thedford,D1,18,6,1,L,41,55,,39,Loup Valley Conference Tournament,Broken Bow,
02/06,Sargent,D2,14,10,2,W,39,33,,47,Loup Valley Conference Tournament,Broken Bow,
02/12/10,Ansley,D1,1,18,4,W,55,28,,41,&nbsp;,,
02/19/10,@ Sumner-Eddyville-Miller,D2,19,5,1,L,35,73,,39,&nbsp;,,
02/22/10,Brady,D1,4,16,4,W,43,22,,41,&nbsp;,,
02/23/10,Wauneta-Palisade,D1,21,3,1,L,28,49,,39,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.476
