Team Report for Northwest
This report was generated on 02/28/24 at 9:53 am CST

Northwest (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Kearney Catholic,C1,12,11,2,L,53,57,,36,&nbsp;,,
12/02/23,Norris,B,22,2,1,L,46,71,,39,&nbsp;,,
12/08/23,Crete,B,25,0,1,L,42,63,,39,&nbsp;,,
12/09/23,Seward,B,11,13,3,L,36,43,,33,&nbsp;,,
12/15/23,@ Lexington,B,4,20,4,W,57,28,,41,&nbsp;,,
12/16/23,Aurora,C1,15,9,2,L,40,45,,36,&nbsp;,,
12/22/23,@ Broken Bow,C1,3,17,4,W,55,35,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane University,
12/28,Omaha Skutt Catholic,B,17,6,2,L,42,69,,36,Doane Holiday Tournament,Doane University,
12/29,Maryville MO,B,16,7,2,L,48,49,,36,Doane Holiday Tournament,Doane University,
01/05/24,@ Columbus Lakeview,C1,8,15,3,W,49,45,,44,&nbsp;,,
01/06/24,@ York,B,10,15,3,L,56,65,,33,&nbsp;,,
01/18/24,Adams Central,C1,19,5,1,L,32,55,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Northwest HS/Aurora ,
01/23,Adams Central,C1,19,5,1,L,32,54,,39,Central Conference,Northwest HS/Aurora ,
01/27,Lexington,B,4,20,4,W,54,24,,41,Central Conference,Northwest HS/Aurora ,
01/30/24,@ Hastings,B,11,13,3,L,45,69,,33,&nbsp;,,
02/02/24,Schuyler,B,0,20,4,W,69,20,,41,&nbsp;,,
02/06/24,Hastings St. Cecilia,C2,13,11,2,W,45,44,,47,&nbsp;,,
02/08/24,@ Boone Central,C1,17,7,2,W,47,45,,47,&nbsp;,,
02/09/24,Beatrice,B,10,13,3,L,50,60,,33,&nbsp;,,
02/12/24,@ North Platte,A,9,11,3,L,50,56,,35,&nbsp;,,
02/13/24,Mount Michael Benedictine,B,7,16,3,W,62,56,,44,&nbsp;,,
02/16/24,Elkhorn North,B,13,8,2,L,47,71,,36,&nbsp;,,
02/21/24,Hastings,B,11,13,3,L,42,63,,33,Subdistrict B-7 Tournament,York High School,

TotalPoints:,
Win %:,34.783%
Average Points:,38.348
