2013-2014 Girls Basketball Team Report for Crete
This report was generated on 03/03/14 at 10:33 am CST

Crete (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Columbus Lakeview,C1,11,12,3,W,43,38,,44,&nbsp;,,
12/10/13,@ Northwest,B,22,2,1,L,30,64,,39,&nbsp;,,
12/12/13,Beatrice,B,13,11,2,W,43,33,,47,&nbsp;,,
12/17/13,@ Auburn,C1,3,17,4,W,57,17,,41,&nbsp;,,
12/20/13,@ Fairbury,C1,23,2,1,L,36,57,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College,
12/28,Omaha Duchesne Academy,B,18,6,1,L,25,48,,39,Doane College Holiday Tournament,Doane College,
12/30,Ralston,B,4,18,4,W,60,40,,41,Doane College Holiday Tournament,Doane College,
01/09/14,@ Lincoln Christian,C1,6,16,3,W,47,38,,44,&nbsp;,,
01/11/14,Wahoo,C1,14,10,2,L,44,54,,36,&nbsp;,,
01/14/14,Plattsmouth,B,10,12,3,W,59,36,,44,&nbsp;,,
01/17/14,@ York,B,18,6,1,L,39,53,,39,&nbsp;,,
01/18/14,Norris,B,16,6,2,L,27,58,,36,&nbsp;,,
01/23/14,@ Lincoln Pius X,B,19,2,1,L,25,47,,39,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/27,Schuyler,B,2,20,4,W,47,29,,41,Central Conference,Seward,
01/28,Fairbury,C1,23,2,1,L,33,55,,39,Central Conference,Seward,
02/01,Seward,B,8,16,3,W,43,36,,44,Central Conference,Seward,
02/04/14,Nebraska City,B,4,17,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,@ Schuyler,B,2,20,4,W,58,43,,41,&nbsp;,,
02/08/14,Waverly,B,14,8,2,L,31,50,,36,&nbsp;,,
02/11/14,Hastings,B,11,11,2,L,52,55,,36,&nbsp;,,
02/14/14,@ Aurora,B,8,16,3,W,52,48,(OT),44,&nbsp;,,
02/21/14,@ Seward,B,8,16,3,W,59,39,,44,&nbsp;,,
02/25/14,Seward,B,8,16,3,W,40,36,,44,&nbsp;,,
02/27/14,York,B,18,6,1,L,26,46,,39,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.696
