2005-2006 Boys Basketball Team Report for Wahoo
This report was generated on 08/03/21 at 10:15 am CDT

Wahoo (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Waverly,B,10,10,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Bennington,C1,14,7,2,W,54,34,,50,&nbsp;,,
12/05/05,@ Seward,B,13,9,2,L,47,49,,35,&nbsp;,,
12/09/05,Conestoga,C1,6,16,3,W,82,31,,40,&nbsp;,,
12/10/05,@ Grand Island Central Catholic,C2,14,11,2,W,58,51,,45,&nbsp;,,
12/16/05,@ Fort Calhoun,C1,7,13,3,W,73,49,,45,&nbsp;,,
12/28/05,Lincoln Christian,C1,6,15,3,W,75,62,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Bishop Neumann/Wahoo Holiday Tournament,Bishop Neumann,
12/29/05,@ Bishop Neumann,C1,23,2,1,L,43,53,,38,&nbsp;,,
01/05/06,@ Syracuse,C1,19,4,1,L,42,59,,38,&nbsp;,,
01/07/06,@ Aquinas,C2,21,2,1,L,47,59,,38,&nbsp;,,
01/14/06,@ Douglas County West,C1,6,15,3,W,76,51,,40,&nbsp;,,
01/17/06,Raymond Central,C1,10,11,3,L,70,75,,33,&nbsp;,,
01/20/06,@ Norfolk Catholic,C1,16,6,2,W,73,60,,50,&nbsp;,,
01/21-01/28,(To Be Determined),,,,-,,0,0,,-,Capitol Conference Tournament,Ashland-Greenwood,
01/24/06,Fort Calhoun,C1,7,13,3,W,72,51,,45,&nbsp;,,
01/27/06,@ Conestoga,C1,6,16,3,W,48,46,,40,&nbsp;,,
01/28/06,@ Syracuse,C1,19,4,1,W,48,39,,50,&nbsp;,,
02/03/06,@ Arlington,C1,5,16,4,W,65,38,,40,&nbsp;,,
02/07/06,Mount Michael Benedictine,B,5,16,4,W,72,61,,42,&nbsp;,,
02/11/06,Ashland-Greenwood,C1,11,11,2,L,55,57,,33,&nbsp;,,
02/14/06,North Bend Central,C1,2,18,4,W,75,34,,40,&nbsp;,,
02/17/06,Schuyler,B,13,7,2,L,41,54,,35,&nbsp;,,
02/20/06,North Bend Central,C1,2,18,4,W,71,42,,40,&nbsp;,,
02/21/06,Ashland-Greenwood,C1,11,11,2,W,71,69,,45,&nbsp;,,
02/23/06,@ Bishop Neumann,C1,23,2,1,L,35,62,,38,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,39.167
