2007-2008 Boys Basketball Team Report for Gering
This report was generated on 06/13/13 at 3:35 am CDT

Gering (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference Invite,WNCC/Gering,
11/29,Kimball,C1,18,4,1,W,43,42,,50,Western Conference Invite,WNCC/Gering,
11/30,Chadron,C1,19,2,1,L,24,69,,39,Western Conference Invite,WNCC/Gering,
12/01,Scottsbluff,B,16,12,2,W,57,52,,47,Western Conference Invite,WNCC/Gering,
12/11/07,Wheatland WY,B,16,6,2,L,49,67,,36,&nbsp;,,
12/14/07,@ Mitchell,C1,11,11,2,W,73,37,,47,&nbsp;,,
12/20/07,@ Laramie WY,B,7,16,3,W,57,52,,44,&nbsp;,,
12/29/07,@ Perkins County,C2,13,9,2,L,40,50,,36,&nbsp;,,
01/04/08,@ Sidney,B,12,9,2,W,47,37,,47,&nbsp;,,
01/10/08,@ Alliance,B,13,10,2,W,58,55,,47,&nbsp;,,
01/12/08,@ Gordon-Rushville,C1,3,16,4,W,66,37,,41,&nbsp;,,
01/15/08,@ Torrington WY,B,8,13,3,L,58,70,,33,&nbsp;,,
01/18/08,Chadron,C1,19,2,1,L,39,55,,39,&nbsp;,,
01/19/08,@ Scottsbluff,B,16,12,2,W,71,62,(OT),47,&nbsp;,,
01/25/08,Alliance,B,13,10,2,W,59,49,,47,&nbsp;,,
01/29/08,@ Chadron,C1,19,2,1,L,48,64,,39,&nbsp;,,
02/01/08,Sidney,B,12,9,2,L,39,44,,36,&nbsp;,,
02/07-02/09,Opponents:,,,,-,,,,,-,East-West Shootout,Alliance/Gering-Scottsbluff,
02/07,Lexington,B,7,15,3,W,53,40,,44,East-West Shootout,Alliance/Gering-Scottsbluff,
02/08,McCook,B,16,10,2,L,44,48,,36,East-West Shootout,Alliance/Gering-Scottsbluff,
02/09,North Platte,A,14,8,2,L,53,57,,38,East-West Shootout,Alliance/Gering-Scottsbluff,
02/15/08,Scottsbluff,B,16,12,2,L,55,63,,36,&nbsp;,,
02/16/08,Ogallala,B,7,14,3,W,51,33,,44,&nbsp;,,
02/25/08,Alliance,B,13,10,2,L,35,39,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.318
