2004-2005 Boys Basketball Team Report for Omaha Northwest
This report was generated on 06/24/14 at 1:22 pm CDT

Omaha Northwest (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Grand Island,A,9,13,3,W,57,50,,45,&nbsp;,,
12/03-12/04,(To Be Determined),,,,-,,0,0,,-,Grand Island Invite,Grand Island Invite,
12/04/04,@ Millard North,A,16,5,1,L,40,50,,38,&nbsp;,,
12/10/04,Millard South,A,5,16,4,W,47,37,,40,&nbsp;,,
12/11/04,@ Omaha Burke,A,5,15,3,L,51,63,,28,&nbsp;,,
12/17/04,Omaha South,A,3,17,4,W,67,65,,40,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Conference Holiday Tournament,UNO,
12/22/04,Bellevue East,A,7,13,3,L,43,50,,33,&nbsp;,,
12/30/04,Omaha South,A,3,17,4,W,62,52,,40,&nbsp;,,
01/08/05,Millard North,A,16,5,1,L,59,67,,38,&nbsp;,,
01/14/05,@ Papillion-LaVista,A,12,8,2,L,42,62,,33,&nbsp;,,
01/15/05,Bellevue East,A,7,13,3,W,79,71,,45,&nbsp;,,
01/21/05,Omaha Bryan,A,18,4,1,L,71,73,,38,&nbsp;,,
01/22/05,Omaha Creighton Prep,A,15,6,2,L,54,72,,38,&nbsp;,,
01/28/05,CB-Thomas Jefferson IA,A,14,7,2,L,59,62,,38,&nbsp;,,
01/29/05,@ Papillion-LaVista South,A,7,15,3,W,65,57,,40,&nbsp;,,
02/08/05,@ Bellevue West,A,23,1,1,L,51,94,,38,&nbsp;,,
02/11/05,Omaha Central,A,21,2,1,L,57,63,,38,&nbsp;,,
02/16/05,Omaha Westside,A,10,11,3,W,55,52,,45,&nbsp;,,
02/18/05,Millard West,A,6,13,3,W,65,61,,40,&nbsp;,,
02/19/05,@ Omaha North,A,4,16,4,W,70,53,,40,&nbsp;,,
02/28/05,@ Fremont,A,10,11,3,W,50,47,,45,&nbsp;,,
03/01/05,@ Lincoln Southeast,A,19,3,1,W,48,44,,50,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,39.524
