2010-2011 Boys Basketball Team Report for St. Edward
This report was generated on 12/26/13 at 10:28 pm CST

St. Edward (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Nebraska Christian,D1,6,12,3,L,17,53,,35,&nbsp;,,
12/04/10,St. Mary's,D2,22,2,1,L,20,72,,39,&nbsp;,,
12/07/10,Lynch,D2,5,15,3,L,39,46,,33,&nbsp;,,
12/10/10,@ Palmer,D1,9,14,3,L,11,66,,35,&nbsp;,,
12/14/10,@ Hampton,D2,18,4,1,L,14,72,,39,&nbsp;,,
12/17/10,Burwell,C2,17,5,1,L,9,68,,42,&nbsp;,,
12/21/10,Elba,D2,0,17,4,W,31,24,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Dodge Holiday Tournament,Dodge,
12/28,Dodge,D2,11,12,3,L,31,63,,33,Dodge Holiday Tournament,Dodge,
12/29,Nebraska Christian,D1,6,12,3,L,19,46,,35,Dodge Holiday Tournament,Dodge,
01/04/11,@ Newman Grove,D1,2,19,4,L,24,54,,32,&nbsp;,,
01/13/11,Heartland Lutheran,D2,18,6,1,L,27,85,,39,&nbsp;,,
01/14/11,@ Santee,D2,2,19,4,L,41,53,,30,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/15,Elba,D2,0,17,4,W,28,18,,41,Goldenrod Conference Tournament,St. Paul,
01/17,Heartland Lutheran,D2,18,6,1,L,18,76,,39,Goldenrod Conference Tournament,St. Paul,
01/25/11,@ Arcadia,D2,8,15,3,L,33,48,,33,&nbsp;,,
01/27/11,Lindsay Holy Family,D2,16,6,2,L,30,46,,36,&nbsp;,,
02/03/11,North Loup-Scotia,D2,4,13,4,L,28,53,,30,&nbsp;,,
02/04/11,Leigh,D2,8,14,3,L,22,44,,33,&nbsp;,,
02/11/11,@ Spalding/Spalding Academy,D2,12,9,2,L,25,73,,36,&nbsp;,,
02/12/11,Elkhorn Valley,D2,16,8,2,L,30,94,,36,&nbsp;,,
02/14/11,@ Cedar Valley,D1,16,8,2,L,41,87,,38,&nbsp;,,
02/19/11,@ Clarkson,D2,13,8,2,L,20,55,,36,&nbsp;,,
02/21/11,Leigh,D2,8,14,3,L,25,59,,33,&nbsp;,,

TotalPoints:,
Win %:,8.696%
Average Points:,35.826
