2011-2012 Volleyball Team Report for Homer
This report was generated on 06/05/12 at 12:26 am CDT

Homer (23-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Emerson-Hubbard,D1,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Homer)</font>,,
09/01/11,Ponca,C2,5,17,4,W,2,0,,41,<font color="green">Triangular (host: Homer)</font>,,
09/06/11,Lyons-Decatur Northeast,D1,7,22,4,W,3,0,,41,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Winside Invitational (4-Team 1-Day Tournament),Winside,
09/13,Winside,D1,24,7,1,W,2,1,,50,Winside Invitational,Winside,
09/13,Siouxland Community Christian IA,D2,7,15,3,W,2,0,,44,Winside Invitational,Winside,
09/15/11,@ Ponca,C2,5,17,4,W,3,0,,41,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Logan View Tournament (4-Team Round Robin),Logan View High School,
09/17,Yutan,C2,26,5,1,L,0,2,,39,Logan View Tournament,Logan View High School,
09/17,Platteview,B,13,15,3,L,1,2,,36,Logan View Tournament,Logan View High School,
09/17,Logan View,C1,3,26,4,W,2,0,,43,Logan View Tournament,Logan View High School,
09/20/11,Bancroft-Rosalie,D1,14,15,3,L,1,3,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner-Pilger,
09/24,Wisner-Pilger,C1,26,7,1,L,0,2,,41,Wisner-Pilger September Classic,Wisner-Pilger,
09/24,Pierce,C1,19,12,2,L,0,2,,38,Wisner-Pilger September Classic,Wisner-Pilger,
09/24,Humphrey St. Francis,D1,11,14,3,W,2,0,,44,Wisner-Pilger September Classic,Wisner-Pilger,
09/26-09/27,(To Be Determined),,,,-,,,,,-,Newcastle Invitational (2/3-Day Tournament),Newcastle,
09/26,Wynot,D2,24,4,1,W,2,0,,50,Newcastle Invitational,Newcastle,
09/27,Allen,D1,18,13,2,W,2,0,,47,Newcastle Invitational,Newcastle,
09/29/11,Oakland-Craig,C2,6,26,4,W,3,0,,41,&nbsp;,,
10/04/11,@ Dakota Valley SD,C1,17,11,2,L,1,3,,38,&nbsp;,,
10/06/11,@ Emerson-Hubbard,D1,2,22,4,W,3,0,,41,&nbsp;,,
10/11/11,@ Pender,D1,14,17,3,W,3,1,,44,&nbsp;,,
10/13/11,@ Elk Point Jefferson SD,C1,18,10,2,W,3,0,,49,&nbsp;,,
10/18/11,Allen,D1,18,13,2,W,3,1,,47,&nbsp;,,
10/20/11,Winnebago,C2,10,12,3,W,2,0,,44,<font color="green">Triangular (host: Wakefield)</font>,,
10/20/11,Wakefield,C2,15,16,3,W,2,1,,44,<font color="green">Triangular (host: Wakefield)</font>,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/24,Bancroft-Rosalie,D1,14,15,3,W,3,0,,44,Lewis & Clark Conference,TBA,
10/24,Walthill,D2,4,16,4,W,3,0,,41,Lewis & Clark Conference,TBA,
10/25,Winside,D1,24,7,1,W,3,1,,50,Lewis & Clark Conference,TBA,
10/28,Wynot,D2,24,4,1,W,3,1,,50,Lewis & Clark Conference,TBA,
10/31/11,Oakland-Craig,C2,6,26,4,W,3,1,,41,&nbsp;,,
11/01/11,Wakefield,C2,15,16,3,W,3,1,,44,&nbsp;,,
11/04/11,Lutheran High Northeast,C2,31,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,76.667%
Average Points:,42.867
