2013-2014 Volleyball Team Report for Lourdes Central Catholic
This report was generated on 12/19/17 at 2:29 am EST

Lourdes Central Catholic (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Sidney IA,D1,9,16,3,W,3,2,,44,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Weeping Water Booster Tourney (1-Day Tournament, >4 Teams),Weeping Water,
09/07,East Butler,C2,14,19,3,W,2,0,,46,Weeping Water Booster Tourney,Weeping Water,
09/07,Weeping Water,C2,15,16,3,L,0,2,,35,Weeping Water Booster Tourney,Weeping Water,
09/07,Conestoga,C1,4,26,4,W,2,0,,44,Weeping Water Booster Tourney,Weeping Water,
09/12/13,Humboldt-Table Rock-Steinauer,C2,14,15,3,L,0,3,,35,&nbsp;,,
09/16-09/19,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament (2/3-Day Tournament),SCC-Beatrice/Beatrice H.S.,
09/16,Parkview Christian,D2,4,20,4,W,2,0,,41,MUDECAS Tournament,SCC-Beatrice/Beatrice H.S.,
09/17,Meridian,D2,12,14,3,L,0,2,,33,MUDECAS Tournament,SCC-Beatrice/Beatrice H.S.,
09/19,Southern,C2,11,17,3,W,2,1,,46,MUDECAS Tournament,SCC-Beatrice/Beatrice H.S.,
09/24/13,@ Falls City Sacred Heart,D2,26,5,1,L,0,3,,39,&nbsp;,,
09/26/13,Falls City,C1,6,24,4,W,2,0,,44,<font color="green">Triangular (host: Syracuse)</font>,,
09/26/13,Syracuse,C1,27,4,1,L,0,2,,42,<font color="green">Triangular (host: Syracuse)</font>,,
10/01/13,Omaha Brownell-Talbot,C2,22,6,1,L,2,3,,41,&nbsp;,,
10/03/13,@ Auburn,C1,14,18,3,W,3,2,,47,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tournament, >4 Teams),Johnson County Central,
10/05,Humboldt-Table Rock-Steinauer,C2,14,15,3,W,2,1,,46,Johnson County Central Invite,Johnson County Central,
10/05,Exeter-Milligan,D2,21,9,2,L,0,2,,36,Johnson County Central Invite,Johnson County Central,
10/05,Johnson County Central,C1,6,24,4,W,2,0,,44,Johnson County Central Invite,Johnson County Central,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse Middle School,
10/07,Ralston,B,14,14,2,L,0,2,,40,Syracuse Invitational,Syracuse Middle School,
10/07,Milford,C1,21,10,2,L,0,2,,39,Syracuse Invitational,Syracuse Middle School,
10/10/13,@ Johnson-Brock,D1,18,11,2,L,0,3,,36,&nbsp;,,
10/15/13,Pawnee City,D1,14,14,2,L,1,3,,36,&nbsp;,,
10/17/13,Lewiston,D2,3,26,4,W,3,0,,41,&nbsp;,,
10/22/13,Sterling,D2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Sterling)</font>,,
10/22/13,Falls City Sacred Heart,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Sterling)</font>,,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),HTRS/Pawnee City,
10/28,Friend,D1,25,5,1,L,1,2,,39,Pioneer Conference,HTRS/Pawnee City,
10/29,Pawnee City,D1,14,14,2,L,2,3,,36,Pioneer Conference,HTRS/Pawnee City,
11/04/13,Friend,D1,25,5,1,L,1,3,,39,Subdistrict D1-1 Tournament,Norris Middle School Gymnasium,

TotalPoints:,
Win %:,38.462%
Average Points:,40.269
