2008-2009 Girls Basketball Team Report for Schuyler
This report was generated on 10/05/14 at 4:31 am CDT

Schuyler (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Aurora Basketball Tournament,Aurora/Hastings Adam Central,
12/05,Aurora,B,9,11,3,L,31,41,,33,Aurora Basketball Tournament,Aurora/Hastings Adam Central,
12/06,Holdrege,B,19,3,1,L,23,41,,39,Aurora Basketball Tournament,Aurora/Hastings Adam Central,
12/09/08,North Bend Central,C1,14,6,2,L,23,53,,36,&nbsp;,,
12/12/08,@ Wayne,C1,14,9,2,L,41,54,,36,&nbsp;,,
12/20/08,@ Omaha Skutt Catholic,B,16,7,2,L,28,57,,36,&nbsp;,,
12/22/08,@ Columbus Lakeview,C1,4,16,4,L,25,33,,30,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Columbus Scotus,C1,15,7,2,L,19,41,,36,Columbus Holiday Tournament,Columbus Lakeview,
12/30,Columbus Lakeview,C1,4,16,4,L,39,42,,30,Columbus Holiday Tournament,Columbus Lakeview,
01/08/09,Central City,C1,13,7,2,L,39,51,,36,&nbsp;,,
01/10/09,@ Columbus Scotus,C1,15,7,2,L,35,57,,36,&nbsp;,,
01/15/09,Elkhorn,A,15,7,2,L,40,53,,38,&nbsp;,,
01/16/09,@ Seward,B,22,0,1,L,15,70,,39,&nbsp;,,
01/24/09,Northwest,B,12,8,2,L,22,45,,36,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference Tournament,Holdrege,
01/26,Columbus Lakeview,C1,4,16,4,W,45,26,,41,Central Conference Tournament,Holdrege,
01/27,Crete,B,15,6,2,L,26,49,,36,Central Conference Tournament,Holdrege,
02/06/09,@ Crete,B,15,6,2,L,27,39,,36,&nbsp;,,
02/07/09,@ Fairbury,C1,13,7,2,L,35,57,,36,&nbsp;,,
02/12/09,@ Ralston,B,9,13,3,L,29,48,,33,&nbsp;,,
02/14/09,York,B,8,12,3,L,50,61,,33,&nbsp;,,
02/19/09,@ Omaha Gross Catholic,B,7,14,3,W,45,41,(OT),44,&nbsp;,,
02/24/09,Aurora,B,9,11,3,L,39,53,,33,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,35.857
