2012-2013 Volleyball Team Report for Stuart
This report was generated on 06/13/13 at 3:45 am CDT

Stuart (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Clearwater/Orchard,D1,13,15,3,W,2,0,,46,<font color="green">Double Triangular (host: Stuart)</font>,,
08/30/12,Elgin Public/Pope John,C2,13,12,2,W,2,0,,50,<font color="green">Double Triangular (host: Stuart)</font>,,
09/04/12,Ewing,D2,23,6,1,L,0,2,,39,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/04/12,Niobrara/Verdigre,C2,7,19,3,W,2,0,,47,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/11/12,CWC,D1,20,8,2,W,3,1,,49,&nbsp;,,
09/13/12,Boyd County,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Boyd County)</font>,,
09/13/12,South Central SD,C2,10,17,3,W,2,0,,47,<font color="green">Triangular (host: Boyd County)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Stuart Invite (4-Team 1-Day Tournament),Stuart,
09/15,St. Mary's,D1,30,2,1,L,1,2,,41,Stuart Invite,Stuart,
09/15,Clearwater/Orchard,D1,13,15,3,W,2,0,,46,Stuart Invite,Stuart,
09/18/12,Boyd County,D2,8,18,3,W,2,0,,44,<font color="green">Double Triangular (host: CWC)</font>,,
09/18/12,Niobrara/Verdigre,C2,7,19,3,W,2,0,,47,<font color="green">Double Triangular (host: CWC)</font>,,
09/24/12,St. Mary's,D1,30,2,1,W,2,0,,52,<font color="green">Triangular (host: St. Mary's)</font>,,
09/24/12,Neligh-Oakdale,C2,19,9,2,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
09/25/12,@ Ewing,D2,23,6,1,L,1,3,,39,&nbsp;,,
10/02/12,Ainsworth,C1,6,24,4,W,2,0,,45,<font color="green">Double Triangular (host: Stuart)</font>,,
10/02/12,Colome SD,D1,3,21,4,W,2,0,,43,<font color="green">Double Triangular (host: Stuart)</font>,,
10/04/12,Niobrara/Verdigre,C2,7,19,3,W,2,0,,47,<font color="green">Double Triangular (host: St. Mary's)</font>,,
10/04/12,St. Mary's,D1,30,2,1,L,1,2,,41,<font color="green">Double Triangular (host: St. Mary's)</font>,,
10/09/12,Clearwater/Orchard,D1,13,15,3,W,2,1,,46,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/09/12,Niobrara/Verdigre,C2,7,19,3,W,2,0,,47,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/11/12,Ainsworth,C1,6,24,4,W,2,0,,45,<font color="green">Triangular (host: Ainsworth)</font>,,
10/11/12,Cody-Kilgore,D2,4,18,4,W,2,0,,41,<font color="green">Triangular (host: Ainsworth)</font>,,
10/16/12,@ Ainsworth,C1,6,24,4,W,3,2,,45,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA - West Boyd - O'Neill,
10/22,Clearwater/Orchard,D1,13,15,3,W,3,0,,46,Niobrara Valley Conference,TBA - West Boyd - O'Neill,
10/23,St. Mary's,D1,30,2,1,L,0,3,,41,Niobrara Valley Conference,TBA - West Boyd - O'Neill,
10/26,CWC,D1,20,8,2,L,1,3,,38,Niobrara Valley Conference,TBA - West Boyd - O'Neill,
10/30/12,Boyd County,D2,8,18,3,W,3,0,,44,&nbsp;,,
10/30/12,@ Ewing,D2,23,6,1,W,3,2,,50,&nbsp;,,
11/01/12,Osmond,D2,19,10,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,75.862%
Average Points:,44.690
