2013-2014 Volleyball Team Report for Southern Valley
This report was generated on 04/13/15 at 9:25 am CDT

Southern Valley (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Cozad,C1,8,20,3,W,3,0,,46,&nbsp;,,
09/10/13,Franklin,C2,0,25,4,W,2,0,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
09/10/13,Elm Creek,D1,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Elm Creek)</font>,,
09/12/13,Southwest,D1,24,8,1,L,0,3,,39,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/14,Hershey,C1,21,6,1,W,2,0,,52,Elm Creek Tournament,Elm Creek,
09/14,Elm Creek,D1,17,13,2,L,0,2,,36,Elm Creek Tournament,Elm Creek,
09/14,Wood River,C1,23,8,2,L,0,2,,38,Elm Creek Tournament,Elm Creek,
09/19/13,Bertrand,D2,31,0,1,L,1,2,,39,<font color="green">Triangular (host: Southern Valley)</font>,,
09/19/13,Arapahoe,D1,18,10,2,L,1,2,,36,<font color="green">Triangular (host: Southern Valley)</font>,,
09/21,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon High School,
09/21,Centura,C1,17,12,2,L,1,2,,38,Gibbon Invite,Gibbon High School,
09/21,Burwell,D1,12,15,3,W,2,0,,44,Gibbon Invite,Gibbon High School,
09/21,Gibbon,C1,1,28,4,W,2,0,,43,Gibbon Invite,Gibbon High School,
09/24/13,Elwood,D2,5,23,4,W,3,0,,41,&nbsp;,,
09/26/13,Wilcox-Hildreth,D1,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Axtell)</font>,,
09/26/13,Axtell,D1,22,9,2,L,1,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
10/01/13,Franklin,C2,0,25,4,W,2,0,,41,<font color="green">Triangular (host: Franklin)</font>,,
10/01/13,Northern Valley -  Almena KS,D2,27,9,1,W,2,0,,50,<font color="green">Triangular (host: Franklin)</font>,,
10/08/13,Cambridge,D1,12,16,3,W,3,1,,44,&nbsp;,,
10/10/13,@ Silver Lake,D2,16,13,2,W,3,1,,47,&nbsp;,,
10/17/13,Minden,C1,25,4,1,L,0,2,,41,<font color="green">Triangular (host: Alma)</font>,,
10/17/13,Alma,D1,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Alma)</font>,,
10/21-10/22,(To Be Determined),,,,-,,,,,-,RPAC Tourney (2/3-Day Tournament),Various/Hitchcock County,
10/21,Alma,D1,11,16,3,W,3,1,,44,RPAC Tourney,Various/Hitchcock County,
10/21,Bertrand,D2,31,0,1,L,0,3,,39,RPAC Tourney,Various/Hitchcock County,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Southern Valley Invite (1-Day Tournament, >4 Teams),Southern Valley ,
10/26,North Platte St. Patrick's,D1,17,12,2,L,1,2,,36,Southern Valley Invite,Southern Valley ,
10/26,Arapahoe,D1,18,10,2,W,2,0,,47,Southern Valley Invite,Southern Valley ,
10/26,Wilcox-Hildreth,D1,14,16,3,W,2,1,,44,Southern Valley Invite,Southern Valley ,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Franklin Invite (4-Team 1-Day Tournament),Franklin,
10/28,Franklin,C2,0,25,4,W,3,0,,41,Franklin Invite,Franklin,
10/28,Wilcox-Hildreth,D1,14,16,3,W,3,1,,44,Franklin Invite,Franklin,
11/04/13,Blue Hill,C2,25,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,62.069%
Average Points:,42.103
