2005-2006 Boys Basketball Team Report for Elwood
This report was generated on 08/03/21 at 10:10 am CDT

Elwood (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Kenesaw,D2,9,11,3,L,45,60,,33,&nbsp;,,
12/09/05,@ Bertrand,D2,4,17,4,L,31,45,,28,&nbsp;,,
12/10/05,Pleasanton,D1,12,9,2,W,58,57,,45,&nbsp;,,
12/13/05,@ Overton,D1,10,11,3,L,50,54,,33,&nbsp;,,
12/15/05,Cambridge,D1,21,3,1,L,43,62,,38,&nbsp;,,
12/16/05,Sargent,D2,21,2,1,L,27,52,,38,&nbsp;,,
12/16-12/17,(To Be Determined),,,,-,,0,0,,-,SEM Holiday Tournament,Sumner,
12/17/05,Arcadia,D2,6,12,3,W,68,32,,40,&nbsp;,,
01/06/06,@ Maxwell,D1,16,6,2,L,46,73,,38,&nbsp;,,
01/10/06,@ Anselmo-Merna,D1,3,16,4,W,69,43,,40,&nbsp;,,
01/13/06,@ Arapahoe,D1,23,2,1,L,31,69,,38,&nbsp;,,
01/14/06,Loomis,D1,12,9,2,W,63,62,,45,&nbsp;,,
01/17/06,@ Eustis-Farnam,D1,8,13,3,W,47,42,,45,&nbsp;,,
01/20/06,Medicine Valley,D1,2,17,4,W,72,45,,40,&nbsp;,,
01/24/06,Amherst,D1,14,7,2,L,58,62,,38,&nbsp;,,
01/28/06,@ Overton,D1,10,11,3,W,61,56,,45,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Tournament,,
01/31/06,@ Axtell,D1,24,0,1,L,44,76,,38,&nbsp;,,
02/10/06,Axtell,D1,24,0,1,L,57,70,,38,&nbsp;,,
02/11/06,Wilcox-Hildreth,C2,1,17,4,W,68,35,,42,&nbsp;,,
02/17/06,@ Elm Creek,C2,11,8,2,L,44,61,,35,&nbsp;,,
02/20/06,Alma,D1,5,14,3,W,56,46,,40,&nbsp;,,
02/21/06,@ Axtell,D1,24,0,1,L,33,66,,38,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.810
