2006-2007 Boys Soccer Team Report for Papillion-LaVista South
This report was generated on 02/17/15 at 10:39 pm CST

Papillion-LaVista South (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/07,Millard North,A,19,0,1,L,0,2,,39,&nbsp;,,
03/20/07,@ Omaha Creighton Prep,A,9,8,2,W,1,0,(SO),47,&nbsp;,,
03/23/07,Bellevue West,A,7,8,3,L,0,2,,33,&nbsp;,,
03/24/07,Lincoln Southwest,A,10,3,1,L,0,1,,39,<font color="green">Triangular (host: Millard West)</font>,,
03/24/07,Millard West,A,12,8,2,L,0,4,,36,<font color="green">Triangular (host: Millard West)</font>,,
03/27/07,Omaha Northwest,A,2,16,4,W,3,0,,41,&nbsp;,,
03/30/07,@ Millard South,A,17,4,1,L,0,2,(OT),39,&nbsp;,,
04/03/07,Omaha Bryan,A,4,12,3,W,4,0,,44,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Bellevue West,A,7,8,3,W,2,1,(SO),44,Metro Tournament,TBA,
04/06,Millard North,A,19,0,1,L,0,3,,39,Metro Tournament,TBA,
04/10/07,@ Bellevue East,A,13,4,1,L,0,3,,39,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Papillion-LaVista Tournament,Papillion-LaVista,
04/13,Millard South,A,17,4,1,L,0,1,,39,Papillion-LaVista Tournament,Papillion-LaVista,
04/20/07,@ Millard West,A,12,8,2,W,1,0,,47,&nbsp;,,
04/28/07,@ Lincoln North Star,A,3,10,4,W,4,2,,41,&nbsp;,,
05/03/07,@ Omaha Westside,A,10,9,2,L,1,2,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,40.200
