2006-2007 Volleyball Team Report for Thedford
This report was generated on 06/13/13 at 3:36 am CDT

Thedford (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/06,Hyannis,D2,2,18,4,W,3,0,,41,&nbsp;,,
09/05/06,Hyannis,D2,2,18,4,W,2,0,,41,<font color="green">Triangular (host: Mullen)</font>,,
09/05/06,Mullen,D2,16,8,2,L,1,2,,36,<font color="green">Triangular (host: Mullen)</font>,,
09/12/06,Valentine (JV),C1,14,15,3,,,,,-,<font color="green">Triangular (host: Valentine)</font>,,
09/12/06,Cody-Kilgore,D2,8,12,3,W,2,0,,44,<font color="green">Triangular (host: Valentine)</font>,,
09/14/06,Sargent,D2,7,18,3,W,3,0,,44,&nbsp;,,
09/21/06,Sandhills,D2,5,11,3,W,3,2,,44,&nbsp;,,
09/22/06,@ Arnold,D2,10,15,3,L,0,3,,33,&nbsp;,,
09/29/06,@ Mullen,D2,16,8,2,L,1,3,,36,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Four Corners Tournament,McPherson County,
09/30,Mullen,D2,16,8,2,L,1,2,,36,Four Corners Tournament,McPherson County,
09/30,Stapleton,D2,9,12,3,W,2,0,,44,Four Corners Tournament,McPherson County,
10/06/06,@ Cody-Kilgore,D2,8,12,3,W,3,0,,44,&nbsp;,,
10/12-10/14,Opponents:,,,,-,,,,,-,Loup Valley Conf Tourn,TBA/Broken Bow,
10/12,Loup County,D2,14,9,2,W,3,1,,47,Loup Valley Conf Tourn,TBA/Broken Bow,
10/13/06,Stapleton,D2,9,12,3,L,2,3,,33,&nbsp;,,
10/14,Ansley,D1,24,3,1,L,0,3,,41,Loup Valley Conf Tourn,TBA/Broken Bow,
10/14,Mullen,D2,16,8,2,L,2,3,,36,Loup Valley Conf Tourn,TBA/Broken Bow,
10/17-10/21,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Hyannis,
10/17,Hyannis,D2,2,18,4,W,2,0,,41,Sandhills Conference Tournament,Hyannis,
10/21,Mullen,D2,16,8,2,L,0,2,,36,Sandhills Conference Tournament,Hyannis,
10/21,Cody-Kilgore,D2,8,12,3,W,2,0,,44,Sandhills Conference Tournament,Hyannis,
10/24/06,Ansley,D1,24,3,1,L,1,2,,41,<font color="green">Triangular (host: Ansley)</font>,,
10/24/06,Brady,D2,7,18,3,L,1,2,,33,<font color="green">Triangular (host: Ansley)</font>,,
10/30/06,Arnold,D2,10,15,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.429
