2010-2011 Boys Basketball Team Report for Bridgeport
This report was generated on 06/13/13 at 3:36 am CDT

Bridgeport (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard High School,
12/03,Mitchell,C1,15,8,2,L,44,69,,38,Bayard Tournament,Bayard High School,
12/04,Leyton,D2,15,7,2,W,34,27,,47,Bayard Tournament,Bayard High School,
12/10/10,Bayard,C2,13,10,2,L,29,47,,36,&nbsp;,,
12/11/10,@ Sutherland,D1,13,11,2,L,23,48,,36,&nbsp;,,
12/17/10,Hemingford,C2,15,10,2,W,46,34,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Alliance Holiday tournament,Alliance,
12/28,Alliance,B,10,13,3,L,28,54,,36,Alliance Holiday tournament,Alliance,
12/29,Hay Springs,D2,16,8,2,L,41,63,,36,Alliance Holiday tournament,Alliance,
01/07-01/08,Opponents:,,,,-,,,,,-,Bridgeport Post-Holiday Tournament,Bridgeport,
01/07,Garden County,D1,10,10,2,L,33,39,,36,Bridgeport Post-Holiday Tournament,Bridgeport,
01/08,Crawford,D1,11,11,2,W,42,31,,47,Bridgeport Post-Holiday Tournament,Bridgeport,
01/11/11,@ Leyton,D2,15,7,2,L,30,35,,36,&nbsp;,,
01/14/11,Kimball,C1,22,2,1,L,25,59,,41,&nbsp;,,
01/15/11,@ Mitchell,C1,15,8,2,L,32,46,,38,&nbsp;,,
01/21/11,Sidney,B,10,12,3,L,22,54,,36,&nbsp;,,
01/22/11,Morrill,C2,6,13,3,W,47,38,,44,&nbsp;,,
01/28/11,@ Bayard,C2,13,10,2,L,29,54,,36,&nbsp;,,
01/29/11,@ Kimball,C1,22,2,1,L,31,75,,41,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/03,Hemingford,C2,15,10,2,L,47,51,,36,Western Trails Conference,WNCC,
02/11/11,Gordon-Rushville,C1,11,11,2,L,28,46,,38,&nbsp;,,
02/18/11,@ Paxton,D2,15,6,2,L,12,59,,36,&nbsp;,,
02/22/11,Hemingford,C2,15,10,2,L,37,49,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,38.850
