2010-2011 Volleyball Team Report for Nebraska Christian
This report was generated on 12/09/12 at 11:28 pm CST

Nebraska Christian (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Palmer,D1,25,6,1,L,0,2,,39,<font color="green">Double Triangular (host: Nebraska Christian)</font>,,
09/02/10,St. Edward,D2,5,22,4,W,2,0,,41,<font color="green">Double Triangular (host: Nebraska Christian)</font>,,
09/07/10,@ Nebraska Lutheran,D2,11,15,3,W,3,1,,44,&nbsp;,,
09/09/10,@ High Plains Community,D1,11,18,3,W,3,0,,44,&nbsp;,,
09/16/10,North Loup-Scotia,D2,7,22,4,W,2,1,,41,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/16/10,Burwell,C2,14,10,2,L,0,2,,38,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/23/10,@ Osceola,D1,18,9,2,L,0,3,,36,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Hampton Volleyball Tournament (1-Day Tournament, >4 Teams),Hampton,
09/25,Mead,D2,8,15,3,L,1,2,,33,Hampton Volleyball Tournament,Hampton,
09/25,Heartland Lutheran,D2,4,22,4,W,2,1,,41,Hampton Volleyball Tournament,Hampton,
09/25,Giltner,D2,10,17,3,L,0,2,,33,Hampton Volleyball Tournament,Hampton,
09/28/10,Hampton,D2,20,9,2,L,0,2,,36,<font color="green">Triangular (host: Hampton)</font>,,
09/28/10,Arcadia,D2,14,13,2,W,2,0,,47,<font color="green">Triangular (host: Hampton)</font>,,
09/30/10,Heartland Lutheran,D2,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Elba)</font>,,
09/30/10,Elba,D2,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Elba)</font>,,
10/05/10,Fullerton,D1,1,21,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/05/10,Spalding/Spalding Academy,D2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/07/10,Newman Grove,D1,18,10,2,L,0,2,,36,<font color="green">Triangular (host: St. Edward)</font>,,
10/07/10,St. Edward,D2,5,22,4,W,2,1,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/09,(To Be Determined),,,,-,,,,,-,Nebraska Christian Round Robin (4-Team Round Robin),Nebraska Christian,
10/09,Dodge,D2,23,8,2,L,0,2,,36,Nebraska Christian Round Robin,Nebraska Christian,
10/09,Lindsay Holy Family,D2,7,21,3,W,2,1,,44,Nebraska Christian Round Robin,Nebraska Christian,
10/09,High Plains Community,D1,11,18,3,W,2,1,,44,Nebraska Christian Round Robin,Nebraska Christian,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),TBA/TBA,
10/14,Burwell,C2,14,10,2,L,2,3,,38,Goldenrod Conference Tournament,TBA/TBA,
10/19/10,Heartland,C2,19,13,2,L,1,2,,38,<font color="green">Triangular (host: Cross County)</font>,,
10/19/10,Cross County,C2,9,20,3,W,2,0,,46,<font color="green">Triangular (host: Cross County)</font>,,
10/26/10,Cedar Valley,D1,31,1,1,L,0,3,,39,&nbsp;,,
11/01/10,Fullerton,D1,1,21,4,W,3,0,,41,&nbsp;,,
11/01/10,Cedar Valley,D1,31,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,51.852%
Average Points:,39.889
