2007-2008 Wrestling Team Report for Norfolk Catholic
This report was generated on 04/27/12 at 3:24 am CDT

Norfolk Catholic (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Howells,D,&nbsp;,,
12/06/07,@ Wisner-Pilger,C,&nbsp;,,
12/08-12/08,(To Be Determined),,West Point-Beemer Invite (1-Day Tourney),West Point-Beemer,
12/13/07,Madison,C,&nbsp;,,
12/13/07,Madison,C,&nbsp;,,
12/15-12/15,(To Be Determined),,Valentine Invitational (1-Day Tourney),Valentine,
12/18-12/18,(To Be Determined),,O'Neill Invitational (1-Day Tourney),O'Neill,
01/03/08,@ Wayne,B,&nbsp;,,
01/05-01/05,(To Be Determined),,Aquinas Invite (1-Day Tourney),Aquinas,
01/10/08,Creighton,C,&nbsp;,,
01/10/08,Creighton,C,&nbsp;,,
01/11-01/11,(To Be Determined),,LHNE Dual Invite (1-Day Tourney),LHNE in Norfolk,
01/15/08,@ Tekamah-Herman,C,&nbsp;,,
01/15/08,@ Tekamah-Herman,C,&nbsp;,,
01/19-01/19,(To Be Determined),,OAKLAND-CRAIG INVITE (1-Day Tourney),OAKLAND,
01/25-01/25,(To Be Determined),,Plainview Invite (1-Day Tourney),Plainview,
02/02-02/02,(To Be Determined),,Norfolk Catholic Invitational (1-Day Tourney),Norfolk Catholic,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
