Team Report for Omaha Mercy
This report was generated on 05/18/24 at 6:31 am CDT

Omaha Mercy (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Blair,B,11,6,2,L,0,1,,36,&nbsp;,,
03/16/24,@ Bennington,B,13,4,1,L,0,1,,39,&nbsp;,,
03/19/24,Omaha Central,A,7,9,3,W,1,0,,46,&nbsp;,,
03/21/24,Gross Catholic,B,7,7,2,W,1,0,,47,&nbsp;,,
03/23/24,@ Omaha Roncalli Catholic,B,8,9,3,W,4,3,,44,&nbsp;,,
03/25/24,South Sioux City,B,4,14,4,W,7,0,,41,&nbsp;,,
03/26/24,Omaha Duchesne Academy,B,16,1,1,L,0,1,,39,&nbsp;,,
04/02/24,@ Omaha Skutt Catholic,B,11,6,2,L,0,2,,36,&nbsp;,,
04/04/24,Platteview,B,9,6,2,W,5,0,,47,&nbsp;,,
04/06/24,@ Ralston,B,11,5,2,W,3,0,,47,&nbsp;,,
04/09-04/10,Opponents:,,,,-,,,,,-,Omaha Burke Invite,Tranquility Park,
04/09,Omaha South,A,10,7,2,L,2,3,,38,Omaha Burke Invite,Tranquility Park,
04/10,Omaha Burke,A,4,14,4,W,2,0,,43,Omaha Burke Invite,Tranquility Park,
04/16-04/18,Opponents:,,,,-,,,,,-,Mercy Monarch Invite,Morrison Stadium,
04/16,Omaha Westview,A,7,10,3,W,5,0,,46,Mercy Monarch Invite,Morrison Stadium,
04/18,Omaha Marian,A,16,1,1,L,0,10,,41,Mercy Monarch Invite,Morrison Stadium,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,host sites,
04/22,South Sioux City,B,4,14,4,W,8,0,,41,River Cities Conference Tournament,host sites,
04/23,Omaha Skutt Catholic,B,11,6,2,L,0,6,,36,River Cities Conference Tournament,host sites,
04/25,Omaha Roncalli Catholic,B,8,9,3,W,1,0,,44,River Cities Conference Tournament,host sites,
04/30/24,Ralston,B,11,5,2,W,1,0,,47,Subdistrict B-2 Tournament,Duchesne Academy,
05/01/24,@ Omaha Duchesne Academy,B,16,1,1,L,3,6,,39,Subdistrict B-2 Tournament,Duchesne Academy,
05/04/24,@ Omaha Skutt Catholic,B,11,6,2,L,0,1,,36,District Final B-6 Tournament,@ Skutt Catholic HS,

TotalPoints:,
Win %:,55.000%
Average Points:,41.650
