2007-2008 Boys Basketball Team Report for Deshler
This report was generated on 06/13/13 at 3:36 am CDT

Deshler (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Exeter-Milligan,D1,11,10,2,W,66,52,,47,&nbsp;,,
11/30/07,@ Silver Lake,D1,4,16,4,W,83,22,,41,&nbsp;,,
12/08/07,@ Clay Center,D1,14,8,2,W,65,44,,47,&nbsp;,,
12/13/07,@ Bruning-Davenport,D2,20,5,1,W,57,40,,50,&nbsp;,,
12/14/07,Franklin,C2,8,10,3,W,56,41,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Exeter-Milligan Holiday Tournament,Exeter,
12/28,Dorchester,D1,7,13,3,W,63,28,,44,Exeter-Milligan Holiday Tournament,Exeter,
12/29,Cross County,C2,9,12,3,W,61,41,,44,Exeter-Milligan Holiday Tournament,Exeter,
01/04/08,@ Shelton,D1,0,19,4,W,80,37,,41,&nbsp;,,
01/05/08,@ Thayer Central,C2,10,10,2,W,62,44,,47,&nbsp;,,
01/08/08,Sandy Creek,C2,3,18,4,W,84,35,,41,&nbsp;,,
01/11/08,Heartland,C2,19,3,1,L,56,67,,39,&nbsp;,,
01/15/08,@ Shickley,D2,6,13,3,W,81,28,,44,&nbsp;,,
01/18/08,Harvard,D1,7,13,3,W,86,53,,44,&nbsp;,,
01/22/08,@ Superior,C2,5,14,3,W,79,48,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Doniphan-Trumbull,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Doniphan-Trumbull,
01/29,Harvard,D1,7,13,3,W,96,28,,44,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/01,Red Cloud,D1,9,14,3,W,77,45,,44,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/02,Bruning-Davenport,D2,20,5,1,W,55,37,,50,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/07/08,@ Red Cloud,D1,9,14,3,W,71,38,,44,&nbsp;,,
02/08/08,Blue Hill,C2,12,11,2,W,60,43,,47,&nbsp;,,
02/15/08,Lawrence-Nelson,D1,7,12,3,W,62,36,,44,&nbsp;,,
02/19/08,Sutton,C2,13,9,2,W,49,28,,47,&nbsp;,,
02/21/08,Heartland,C2,19,3,1,W,49,46,,50,&nbsp;,,
02/25/08,Southern,C2,19,5,1,W,63,46,,50,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,45.087
