2010-2011 Baseball Team Report for Omaha South
This report was generated on 06/13/13 at 3:56 am CDT

Omaha South (2-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/11,Bellevue West,A,12,11,2,L,1,16,,36,&nbsp;,,
03/19/11,Fort Calhoun,B,0,16,4,W,7,6,,41,&nbsp;,,
03/21/11,@ Platte Valley,B,6,10,3,L,1,6,,33,&nbsp;,,
03/24/11,@ Omaha North,A,7,16,3,L,0,10,,33,&nbsp;,,
03/25/11,@ Douglas County West,B,2,10,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/29/11,@ Wahoo/Raymond Cent.,B,6,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/31/11,Omaha Westside,A,19,12,2,L,2,8,,36,&nbsp;,,
04/02/11,@ Bellevue East,A,8,18,3,L,4,9,,33,&nbsp;,,
04/04/11,Creighton Preparatory School,A,23,5,1,L,0,10,(5 in.),39,&nbsp;,,
04/06/11,@ Lincoln High,A,9,19,3,L,4,6,,33,&nbsp;,,
04/09/11,@ Seward,B,8,9,3,W,8,7,,44,&nbsp;,,
04/09/11,@ Seward,B,8,9,3,L,3,13,,33,&nbsp;,,
04/11/11,Omaha Bryan,A,7,20,3,L,2,13,,33,&nbsp;,,
04/12/11,@ Millard North,A,20,9,2,L,0,10,(5 in.),36,&nbsp;,,
04/14,Creighton Preparatory School,A,23,5,1,L,0,10,,39,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/16/11,Omaha Northwest,A,0,15,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/18/11,@ Papillion-LaVista South,A,26,5,1,L,0,9,,39,&nbsp;,,
04/19/11,Omaha Central,A,7,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/21/11,Columbus,A,17,9,2,L,1,18,,36,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Spartan Invite,Den Hartog/Sherman,
04/22,Lincoln East,A,13,18,3,L,1,14,,33,Spartan Invite,Den Hartog/Sherman,
04/22,Lincoln High,A,9,19,3,L,9,21,,33,Spartan Invite,Den Hartog/Sherman,
04/23,Omaha Central,A,7,13,3,L,3,6,,33,Spartan Invite,Den Hartog/Sherman,
04/25/11,@ Bennington,B,5,14,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/26/11,@ Omaha Burke,A,9,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Bellevue West Invitational,Bellevue West/Bellevue East,
04/28,Bellevue East,A,8,18,3,L,3,5,,33,Bellevue West Invitational,Bellevue West/Bellevue East,
04/28,Elkhorn,B,18,8,2,L,2,12,,36,Bellevue West Invitational,Bellevue West/Bellevue East,
04/30,Omaha Bryan,A,7,20,3,L,12,19,,33,Bellevue West Invitational,Bellevue West/Bellevue East,
05/03/11,Papillion-LaVista,A,13,15,3,L,1,9,,33,&nbsp;,,
05/03/11,Omaha Benson,A,7,18,3,L,8,11,,33,&nbsp;,,
05/04/11,@ Millard South,A,28,4,1,L,0,10,,39,&nbsp;,,
05/07/11,Omaha Benson,A,7,18,3,L,2,4,,33,&nbsp;,,

TotalPoints:,
Win %:,8.000%
Average Points:,35.320
