2003-2004 Softball Team Report for Omaha Central
This report was generated on 06/24/14 at 8:40 am CDT

Omaha Central (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Bellevue East,A,13,17,3,W,5,0,,45,&nbsp;,,
08/28-08/29,(To Be Determined),,,,-,,,,,-,South Invite,Baldwin Field,
08/29/03,Bellevue West,A,10,15,3,W,10,0,,45,&nbsp;,,
08/29/03,Omaha South,A,6,15,3,W,10,0,,40,&nbsp;,,
09/02/03,Millard North,A,19,15,2,W,3,1,,45,&nbsp;,,
09/03/03,Omaha Mercy,B,9,19,3,W,3,1,,40,&nbsp;,,
09/06/03,Bellevue East,A,13,17,3,W,4,1,,45,&nbsp;,,
09/06/03,Omaha North,A,4,22,4,W,7,3,,40,&nbsp;,,
09/06/03,Omaha South,A,6,15,3,L,2,4,,28,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,North Invite,Dill Field,
09/08/03,@ Bellevue East,A,13,17,3,W,9,3,,45,&nbsp;,,
09/13/03,Bellevue West,A,10,15,3,W,5,1,,45,&nbsp;,,
09/13/03,Omaha North,A,4,22,4,W,5,2,,40,&nbsp;,,
09/15/03,Millard West,A,26,7,1,W,5,0,,50,&nbsp;,,
09/15/03,@ Papillion-LaVista,A,30,5,1,L,0,5,,38,&nbsp;,,
09/16/03,Omaha Benson,A,0,20,4,W,12,0,,40,&nbsp;,,
09/19/03,Omaha Burke,A,18,16,2,W,4,3,,45,&nbsp;,,
09/19/03,Ralston,B,24,7,1,W,2,1,,50,&nbsp;,,
09/20/03,@ Lincoln Southeast,A,34,7,1,W,3,2,,50,&nbsp;,,
09/20/03,@ Papillion-LaVista,A,30,5,1,L,2,3,,38,&nbsp;,,
09/22/03,@ Omaha Westside,A,14,16,3,W,12,8,,45,&nbsp;,,
09/23/03,Omaha Marian,A,14,17,3,W,4,3,,45,&nbsp;,,
09/25/03,@ Omaha Bryan,A,10,16,3,W,6,2,,45,&nbsp;,,
09/27/03,@ Omaha Skutt Catholic,B,18,14,2,L,1,3,,33,&nbsp;,,
09/27/03,Papillion-LaVista South,A,12,19,3,L,0,1,,33,&nbsp;,,
09/30/03,Omaha Burke,A,18,16,2,L,3,6,,33,&nbsp;,,
10/02/03,@ Omaha South,A,6,15,3,W,10,1,,40,&nbsp;,,
10/04/03,Lincoln East,A,18,22,3,L,3,4,,33,&nbsp;,,
10/04/03,Millard South,A,13,14,3,W,5,1,,45,&nbsp;,,
10/04/03,Omaha Westside,A,14,16,3,W,6,1,,45,&nbsp;,,
10/09/03,Omaha Bryan,A,10,16,3,W,5,0,,45,&nbsp;,,
10/09/03,@ Lincoln Southeast,A,34,7,1,L,3,9,,38,&nbsp;,,
10/10/03,@ Lincoln Southeast,A,34,7,1,L,0,3,,38,&nbsp;,,
10/10/03,Omaha South,A,6,15,3,W,4,1,,40,&nbsp;,,

TotalPoints:,
Win %:,71.875%
Average Points:,41.469
