2004-2005 Boys Basketball Team Report for Chambers
This report was generated on 12/26/13 at 10:20 pm CST

Chambers (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Spalding/Spalding Academy,D1,16,7,2,L,39,40,,40,&nbsp;,,
12/04/04,@ Keya Paha County,D2,3,18,4,W,47,36,,40,&nbsp;,,
12/07/04,Ewing,D2,23,1,1,L,44,68,,38,&nbsp;,,
12/10/04,@ Wheeler Central,D2,2,16,4,W,60,54,,40,&nbsp;,,
12/11/04,@ Rock County,D1,2,16,4,W,65,64,,42,&nbsp;,,
12/16/04,@ Pope John,D1,11,9,2,L,53,78,,35,&nbsp;,,
12/28/04,@ Ewing,D2,23,1,1,L,38,76,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Clearwater Holiday Tournament,Clearwater,
12/29/04,Allen,D2,7,12,3,W,44,38,,45,&nbsp;,,
01/07/05,@ Stuart,D2,14,8,2,L,43,49,,33,&nbsp;,,
01/11/05,Elgin,D2,5,14,3,W,49,43,,40,&nbsp;,,
01/14/05,Orchard,D1,15,5,1,L,49,67,,40,&nbsp;,,
01/18/05,@ Ainsworth,C1,11,9,2,L,51,74,,37,&nbsp;,,
01/25/05,@ Clearwater,D2,18,5,1,L,40,72,,38,&nbsp;,,
01/27/05,Lynch,D2,12,9,2,L,47,59,,33,&nbsp;,,
01/29/05,@ St. Mary's,D2,9,11,3,L,44,51,,33,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourney,TBA,
02/08/05,@ Spencer-Naper,D1,21,3,1,L,50,76,,40,&nbsp;,,
02/11/05,St. Mary's,D2,9,11,3,L,53,64,,33,&nbsp;,,
02/18/05,@ Butte,D2,4,16,4,W,73,50,,40,&nbsp;,,
02/22/05,Clearwater,D2,18,5,1,L,54,67,,38,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,38.053
