2010-2011 Boys Soccer Team Report for Columbus
This report was generated on 07/14/14 at 9:47 am CDT

Columbus (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Lincoln Southeast,A,4,10,3,W,2,0,,44,&nbsp;,,
03/24/11,Norfolk,A,8,9,3,W,2,1,,44,&nbsp;,,
03/31/11,@ Lincoln Southwest,A,11,4,2,L,1,2,(2OT),36,&nbsp;,,
04/02/11,Grand Island,A,17,0,1,L,1,4,,39,&nbsp;,,
04/04/11,Beatrice,B,7,10,3,W,5,0,,44,&nbsp;,,
04/08-04/09,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference,North Platte,
04/08,Norfolk,A,8,9,3,W,3,1,,44,Greater Nebraska Athletic Conference,North Platte,
04/09,Hastings,B,10,7,2,W,1,0,,47,Greater Nebraska Athletic Conference,North Platte,
04/09,Kearney,A,15,3,1,L,1,3,,39,Greater Nebraska Athletic Conference,North Platte,
04/18/11,Lincoln North Star,A,8,10,3,W,3,0,,44,&nbsp;,,
04/19/11,Hastings,B,10,7,2,W,2,0,,47,&nbsp;,,
04/21/11,Kearney,A,15,3,1,L,0,1,,39,&nbsp;,,
04/26/11,Lexington,B,11,5,2,W,4,0,,47,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Westside Invitational,Omaha Westside,
04/28,Omaha Westside,A,10,6,2,W,2,1,,47,Westside Invitational,Omaha Westside,
04/30,Schuyler,B,13,1,1,W,5,1,,50,Westside Invitational,Omaha Westside,
05/03/11,Papillion-LaVista,A,5,12,3,W,4,1,,44,&nbsp;,,
05/05/11,@ Millard West,A,10,8,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,43.188
