2012-2013 Girls Basketball Team Report for Elkhorn
This report was generated on 06/13/13 at 3:43 am CDT

Elkhorn (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Waverly,B,18,6,1,L,24,47,,39,&nbsp;,,
12/04/12,Seward,B,22,3,1,L,36,62,,39,&nbsp;,,
12/07/12,@ Norris,B,17,6,2,L,32,53,,36,&nbsp;,,
12/11/12,@ Omaha Mercy,B,2,18,4,W,58,35,,41,&nbsp;,,
12/14/12,Nebraska City,B,2,19,4,W,63,15,,41,&nbsp;,,
12/18/12,Ralston,B,2,21,4,W,54,32,,41,&nbsp;,,
12/21/12,Omaha Skutt Catholic,B,13,12,2,W,50,47,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane College,
12/28,Omaha Duchesne Academy,B,14,11,2,L,35,48,,36,Doane Holiday Tournament,Doane College,
12/29,Ralston,B,2,21,4,W,60,26,,41,Doane Holiday Tournament,Doane College,
01/04/13,@ Plattsmouth,B,6,16,3,W,44,38,,44,&nbsp;,,
01/05/13,Aurora,B,5,17,4,W,43,18,,41,&nbsp;,,
01/07/13,@ Schuyler,B,5,19,4,W,55,27,,41,&nbsp;,,
01/11/13,Lincoln Pius X,A,15,7,2,W,55,52,(3 OT),49,&nbsp;,,
01/15/13,@ Columbus,B,8,17,3,W,44,32,,44,&nbsp;,,
01/18/13,Blair,B,6,16,3,W,55,37,,44,&nbsp;,,
01/19/13,Lincoln Northeast,A,17,6,2,L,47,61,,38,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/22,Elkhorn South,B,15,9,2,L,37,47,,36,Eastern Midlands Conference,High Seed,
02/01/13,@ Gretna,B,22,3,1,W,49,46,,50,&nbsp;,,
02/08/13,@ Bennington,B,7,15,3,W,48,33,,44,&nbsp;,,
02/09/13,Fremont,A,8,16,3,W,42,31,,46,&nbsp;,,
02/14/13,Elkhorn South,B,15,9,2,L,32,48,,36,&nbsp;,,
02/20/13,Omaha Duchesne Academy,B,14,11,2,W,40,31,,47,&nbsp;,,
02/23/13,South Sioux City,B,16,8,2,L,50,55,,36,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,41.609
