2005-2006 Boys Basketball Team Report for Chadron
This report was generated on 08/03/21 at 10:14 am CDT

Chadron (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Crawford,D1,6,15,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Mitchell,C1,3,18,4,W,63,28,,40,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Western Conference Invitational,Scottsbluff/Gering,
12/02/05,Scottsbluff,B,17,8,2,L,45,65,,40,&nbsp;,,
12/03/05,Douglas WY,B,18,3,1,W,56,48,,52,&nbsp;,,
12/10/05,Gering,B,14,10,2,L,52,56,,35,&nbsp;,,
12/16/05,Lusk Niobrara County WY,C2,17,4,1,W,78,35,,50,&nbsp;,,
12/17/05,@ Scottsbluff,B,17,8,2,L,56,63,,40,&nbsp;,,
12/29/05,@ Nebraska City,B,4,16,4,W,49,48,,42,&nbsp;,,
12/30/05,@ Omaha Roncalli Catholic,B,9,14,3,L,66,69,,35,&nbsp;,,
01/03/06,@ Hot Springs SD,C1,4,14,4,W,58,30,,40,&nbsp;,,
01/07/06,@ Mitchell,C1,3,18,4,W,75,36,,40,&nbsp;,,
01/13/06,Alliance,B,13,12,2,L,50,61,,35,&nbsp;,,
01/20/06,@ Gering,B,14,10,2,W,52,51,,47,&nbsp;,,
01/24/06,@ Gordon-Rushville,C1,12,10,2,W,68,49,,45,&nbsp;,,
01/27/06,Sidney,B,11,12,3,L,56,69,,35,&nbsp;,,
02/02/06,Ainsworth,C1,16,5,1,W,86,79,,50,&nbsp;,,
02/03/06,@ Alliance,B,13,12,2,W,69,57,,47,&nbsp;,,
02/07/06,@ Red Cloud SD,C1,14,5,2,L,71,72,,38,&nbsp;,,
02/11/06,@ Sidney,B,11,12,3,W,58,57,,47,&nbsp;,,
02/17/06,Perkins County,C1,16,5,1,W,80,78,,50,&nbsp;,,
02/21/06,@ Kimball,C1,14,7,2,W,81,52,,50,&nbsp;,,
02/23/06,@ Perkins County,C1,16,5,1,L,41,44,,38,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,40.727
