Team Report for Paxton
This report was generated on 10/28/23 at 7:16 pm CDT

Paxton (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Maywood-Hayes Center,D1,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
08/24/23,Sandhills Valley,D1,1,28,4,W,2,0,,41,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
08/29/23,Sutherland,D1,13,19,3,W,3,0,,44,&nbsp;,,
08/31/23,@ Garden County,D2,13,18,3,W,3,0,,44,&nbsp;,,
09/05/23,@ Brady,D1,13,15,3,W,3,0,,44,&nbsp;,,
09/07/23,Garden County,D2,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Garden County)</font>,,
09/07/23,Minatare,D2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Garden County)</font>,,
09/12/23,South Platte,D1,11,20,3,L,1,2,,33,<font color="green">Triangular (host: Paxton)</font>,,
09/12/23,Perkins County,C2,19,12,2,W,2,1,,49,<font color="green">Triangular (host: Paxton)</font>,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,North Platte CC Invite (1-Day Tournament, >4 Teams),North Platte /McDonald-Belton Gym,
09/16,Hi-Line,D1,6,23,4,W,2,0,,41,North Platte CC Invite,North Platte /McDonald-Belton Gym,
09/16,Cody-Kilgore,D2,10,16,3,W,2,0,,44,North Platte CC Invite,North Platte /McDonald-Belton Gym,
09/16,Sumner-Eddyville-Miller,D1,27,4,1,L,0,2,,39,North Platte CC Invite,North Platte /McDonald-Belton Gym,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Paxton Tournament (4-Team 1-Day Tournament),Paxton,
09/19,Wauneta-Palisade,D2,15,16,3,W,2,0,,44,Paxton Tournament,Paxton,
09/19,Wallace,D2,27,4,1,L,1,2,,39,Paxton Tournament,Paxton,
09/22/23,@ Arthur County,D2,10,18,3,W,3,0,,44,&nbsp;,,
09/26/23,Sandhills/Thedford,D2,25,7,1,L,1,2,,39,<font color="green">Triangular (host: Arthur County)</font>,,
09/26/23,Arthur County,D2,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Arthur County)</font>,,
09/28/23,Medicine Valley,D2,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/28/23,Arapahoe,D1,7,17,3,W,2,1,,44,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/03/23,Dundy County Stratton,D2,0,30,4,W,2,0,,41,<font color="green">Triangular (host: Wallace)</font>,,
10/03/23,Wallace,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Wallace)</font>,,
10/06/23,Wallace,D2,27,4,1,L,0,3,,39,&nbsp;,,
10/10/23,Kimball,D1,3,25,4,W,3,0,,41,&nbsp;,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,RPAC Tournament  (2/3-Day Tournament),TBD,
10/12,Dundy County Stratton,D2,0,30,4,W,3,0,,41,RPAC Tournament ,TBD,
10/12,Wauneta-Palisade,D2,15,16,3,W,3,0,,44,RPAC Tournament ,TBD,
10/16,Wallace,D2,27,4,1,L,2,3,,39,RPAC Tournament ,TBD,
10/17,Cambridge,D2,26,4,1,L,0,3,,39,RPAC Tournament ,TBD,
10/23/23,Kimball,D1,3,25,4,W,3,0,,41,Subdistrict D1-12 Tournament,Paxton Consolidated Schools,
10/24/23,Sutherland,D1,13,19,3,W,3,0,,44,Subdistrict D1-12 Tournament,Paxton Consolidated Schools,
10/28/23,St. Mary's,D1,31,1,1,L,0,3,,39,District Final D1-3 Tournament,Litchfield HS,

TotalPoints:,
Win %:,63.333%
Average Points:,41.233
