2011-2012 Softball Team Report for Friend
This report was generated on 06/13/13 at 3:24 am CDT

Friend (24-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Freeman Invitational,Freeman,
08/20,Columbus Lakeview,C,9,19,3,L,0,5,,33,Freeman Invitational,Freeman,
08/20,Raymond Central,C,23,9,2,W,6,2,,47,Freeman Invitational,Freeman,
08/20,Freeman,C,11,15,3,L,0,9,(5 in.),33,Freeman Invitational,Freeman,
08/23/11,Freeman,C,11,15,3,W,8,0,,44,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
08/27,Seward,B,25,6,1,L,1,11,,41,Seward Tournament,Seward,
08/27,Fairbury,C,24,7,1,W,5,1,,50,Seward Tournament,Seward,
08/27,South Sioux City,A,4,23,4,W,12,1,,44,Seward Tournament,Seward,
08/30/11,@ ,,7,24,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/01/11,Ashland-Greenwood,C,15,14,2,W,8,7,,47,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/03,Fillmore Central/Exeter-Milligan,C,25,8,1,L,6,11,,39,Fairbury Invite,Fairbury,
09/03,Centennial,C,16,15,2,L,0,8,,36,Fairbury Invite,Fairbury,
09/03,Aurora,B,16,18,3,W,8,1,,46,Fairbury Invite,Fairbury,
09/06/11,@ Southern,C,11,16,3,W,8,7,(8 in.),44,&nbsp;,,
09/08/11,Cross County/High Plains,C,15,14,2,W,8,0,(5 in.),47,&nbsp;,,
09/13/11,Blue Hill,C,10,18,3,W,13,3,(4 in.),44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/13/11,GICC/Doniphan-Trumbull,B,3,22,4,W,12,1,,43,<font color="green">Triangular (host: Blue Hill)</font>,,
09/15/11,Wilber-Clatonia,C,8,18,3,W,18,2,,44,<font color="green">Triangular (host: Friend)</font>,,
09/15/11,Cass County Central,C,15,13,2,L,0,9,(5 in.),36,<font color="green">Triangular (host: Friend)</font>,,
09/17-09/17,Opponents:,,,,-,,,,,-,Arlington Softball Tournament,Arlington,
09/17,Raymond Central,C,23,9,2,L,4,7,,36,Arlington Softball Tournament,Arlington,
09/17,Arlington,C,22,5,1,L,3,6,,39,Arlington Softball Tournament,Arlington,
09/17,Omaha Benson,A,18,11,2,W,4,1,,50,Arlington Softball Tournament,Arlington,
09/20/11,Johnson County Central,C,1,24,4,W,5,0,,41,&nbsp;,,
09/22/11,Fillmore Central/Exeter-Milligan,C,25,8,1,W,2,1,,50,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/24,,,7,24,4,W,8,2,,41,Central City Invite,Central City,
09/24,O'Neill,B,22,12,2,W,12,9,,49,Central City Invite,Central City,
09/24,Blue Hill,C,10,18,3,W,8,3,,44,Central City Invite,Central City,
09/24,Aquinas Catholic,C,13,20,3,L,0,3,,33,Central City Invite,Central City,
09/27/11,Blue Hill,C,10,18,3,W,15,3,(3 in.),44,&nbsp;,,
09/29/11,@ Twin River,C,20,9,2,W,12,6,,47,&nbsp;,,
10/03/11,,,7,24,4,W,10,0,(4 in.),41,<font color="green">Triangular (host: )</font>,,
10/03/11,Adams Central,B,20,12,2,W,8,6,,49,<font color="green">Triangular (host: )</font>,,
10/06/11,Centennial,C,16,15,2,W,15,2,,47,&nbsp;,,
10/06/11,@ Fillmore Central/Exeter-Milligan,C,25,8,1,L,2,3,,39,&nbsp;,,
10/06/11,Southern,C,11,16,3,W,4,2,,44,&nbsp;,,
10/07/11,Southern,C,11,16,3,W,4,1,,44,&nbsp;,,
10/07/11,Fairbury,C,24,7,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,68.571%
Average Points:,42.714
