Team Report for Papillion-LaVista South
This report was generated on 05/04/24 at 9:03 pm CDT

Papillion-LaVista South (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Millard South,A,22,9,2,L,2,8,,38,&nbsp;,,
03/16/24,@ Bellevue West,A,27,6,1,L,3,17,,41,&nbsp;,,
03/18/24,@ Kearney,A,15,14,2,L,2,4,,38,&nbsp;,,
03/19/24,@ Millard North,A,11,17,3,W,3,2,,46,&nbsp;,,
03/21/24,Bellevue East,A,17,17,2,W,7,3,,49,&nbsp;,,
03/22/24,@ Lincoln Southwest,A,18,9,2,L,0,4,,38,&nbsp;,,
03/28/24,@ Gretna East,B,17,7,2,L,6,7,,36,&nbsp;,,
03/29/24,@ Elkhorn South,A,17,13,2,L,1,4,,38,&nbsp;,,
04/02/24,Millard West,A,29,5,1,L,6,8,,41,&nbsp;,,
04/03/24,@ Creighton Preparatory School,A,20,12,2,W,11,8,,49,&nbsp;,,
04/05/24,Grand Island,A,15,9,2,W,3,1,,49,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/05/24,Lincoln Northeast,A,5,22,4,W,9,2,,43,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/06/24,@ Norfolk,A,11,14,3,W,5,1,,46,&nbsp;,,
04/08/24,@ Omaha North,A,13,17,3,W,14,12,,46,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Omaha Westside,A,16,15,2,W,12,3,,49,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Papillion-LaVista,A,21,9,2,W,6,1,,49,Metro Conference Tournament,TBA/Papillion LaVista South,
04/13,Millard South,A,22,9,2,L,4,6,,38,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,Omaha Skutt Catholic,B,14,12,2,W,2,1,,47,&nbsp;,,
04/17/24,Omaha Benson,A,0,22,4,W,18,1,,43,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/18,Lincoln Southeast,A,17,11,2,W,5,0,,49,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/19,Lincoln Pius X,A,12,16,3,L,1,7,,35,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/20,Elkhorn South,A,17,13,2,W,2,1,,49,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/24/24,Omaha Buena Vista,A,1,26,4,W,15,0,,43,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Millard South Baseball Tournament,Millard South,
04/25,Millard South,A,22,9,2,L,1,11,,38,Millard South Baseball Tournament,Millard South,
04/27,Millard North,A,11,17,3,W,1,0,,46,Millard South Baseball Tournament,Millard South,
04/29/24,@ Gretna,A,13,18,3,W,6,5,,46,&nbsp;,,
04/30/24,Papillion-LaVista,A,21,9,2,L,1,6,,38,Site: Werner Park,Werner Park,
05/01/24,@ Fremont,A,10,12,3,W,3,2,,46,&nbsp;,,
05/04/24,Gretna,A,13,18,3,L,1,4,,35,District A-4 Tournament,,

TotalPoints:,
Win %:,58.621%
Average Points:,43.069
