2003-2004 Boys Basketball Team Report for Ainsworth
This report was generated on 12/26/13 at 10:19 pm CST

Ainsworth (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Ord,C1,8,12,3,W,54,44,,45,&nbsp;,,
12/12/03,@ West Holt,C1,11,10,2,W,63,62,,45,&nbsp;,,
12/13/03,O'Neill,C1,9,12,3,L,47,49,,33,&nbsp;,,
12/18/03,Valentine,C1,11,12,3,L,53,56,,33,&nbsp;,,
12/19/03,@ Broken Bow,C1,15,7,2,L,36,44,,38,&nbsp;,,
01/02/04,@ Stanton,C2,15,5,1,L,65,77,,38,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Stanton Holiday Tournament,Stanton,
01/03/04,Osmond,C2,11,10,2,L,64,86,,33,&nbsp;,,
01/06-01/10,(To Be Determined),,,,-,,0,0,,-,Rangeland Connference Tournament,West Holt,
01/09/04,Valentine,C1,11,12,3,L,45,54,,33,&nbsp;,,
01/10/04,Rock County,D1,11,10,2,L,56,64,,33,&nbsp;,,
01/13/04,@ Rock County,D1,11,10,2,W,64,57,,45,&nbsp;,,
01/20/04,@ Chambers,D2,3,16,4,W,51,37,,40,&nbsp;,,
01/23/04,@ Gordon,C1,10,11,3,L,63,66,,33,&nbsp;,,
01/24/04,Todd County SD,B,7,13,3,W,57,50,,47,&nbsp;,,
01/27/04,West Holt,C1,11,10,2,L,56,57,,33,&nbsp;,,
02/03/04,Winner SD,C1,14,5,2,L,56,58,,38,&nbsp;,,
02/07/04,Rock County,D1,11,10,2,W,71,57,,45,&nbsp;,,
02/10/04,@ Colome SD,D2,2,16,4,W,73,46,,40,&nbsp;,,
02/13/04,@ Valentine,C1,11,12,3,W,54,49,,45,&nbsp;,,
02/14/04,Gothenburg,C1,8,12,3,L,52,66,,33,&nbsp;,,
02/23/04,O'Neill,C1,9,12,3,L,44,56,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.150
