2003-2004 Boys Basketball Team Report for Valentine
This report was generated on 12/26/13 at 10:23 pm CST

Valentine (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,O'Neill,C1,9,12,3,W,56,52,,45,&nbsp;,,
12/06/03,@ West Holt,C1,11,10,2,L,41,61,,33,&nbsp;,,
12/13/03,Gordon,C1,10,11,3,W,53,51,,45,&nbsp;,,
12/18/03,@ Ainsworth,C1,8,12,3,W,56,53,,45,&nbsp;,,
12/19/03,@ North Platte St. Patrick's,C2,12,8,2,L,52,72,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wayne Holiday Tournament,Wayne,
12/29/03,Hartington Cedar Catholic,C2,12,11,2,W,60,54,,45,&nbsp;,,
12/30/03,@ Mount Michael Benedictine,C1,21,3,1,L,26,64,,38,&nbsp;,,
12/31/03,@ Laurel-Concord,C2,13,9,2,L,48,55,,33,&nbsp;,,
01/06-01/10,(To Be Determined),,,,-,,0,0,,-,Rangeland Connference Tournament,West Holt,
01/09/04,@ Ainsworth,C1,8,12,3,W,54,45,,45,&nbsp;,,
01/10/04,@ West Holt,C1,11,10,2,L,57,66,,33,&nbsp;,,
01/16/04,@ Winner SD,C1,14,5,2,L,47,56,,38,&nbsp;,,
01/17/04,@ Chadron,B,13,7,2,L,47,82,,40,&nbsp;,,
01/23/04,West Holt,C1,11,10,2,L,44,45,,33,&nbsp;,,
01/24/04,@ Broken Bow,C1,15,7,2,L,34,59,,38,&nbsp;,,
01/30/04,Todd County SD,B,7,13,3,W,52,50,,47,&nbsp;,,
01/31/04,@ O'Neill,C1,9,12,3,L,56,64,,33,&nbsp;,,
02/06/04,Bennett County SD,C2,8,12,3,L,63,70,,33,&nbsp;,,
02/12/04,Rock County,D1,11,10,2,W,55,49,,45,&nbsp;,,
02/13/04,Ainsworth,C1,8,12,3,L,49,54,,33,&nbsp;,,
02/20/04,@ Gordon,C1,10,11,3,W,65,45,,45,&nbsp;,,
02/24/04,West Holt,C1,11,10,2,W,65,52,,45,&nbsp;,,
02/26/04,@ O'Neill,C1,9,12,3,W,61,50,,45,&nbsp;,,
03/01/04,@ Norfolk Catholic,C1,16,7,2,W,56,47,,50,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.000
