2009-2010 Boys Basketball Team Report for Lincoln High
This report was generated on 09/27/13 at 3:02 am CDT

Lincoln High (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,North Platte,A,8,14,3,W,40,38,,44,&nbsp;,,
12/11/09,@ Lincoln Southwest,A,11,11,2,L,47,55,,36,&nbsp;,,
12/12/09,Omaha Central,A,20,4,1,W,76,72,(OT),50,&nbsp;,,
12/18/09,@ Lincoln East,A,6,15,3,W,61,51,,44,&nbsp;,,
12/19/09,Fremont,A,16,5,1,W,65,48,,50,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/29,Lincoln North Star,A,10,13,3,W,61,48,,44,Heartland Athletic Conference,Lincoln East,
12/30,Lincoln Southeast,A,19,3,1,L,53,54,,39,Heartland Athletic Conference,Lincoln East,
12/31,Lincoln Southwest,A,11,11,2,W,64,50,,47,Heartland Athletic Conference,Lincoln East,
01/09/10,@ Grand Island,A,9,13,3,W,65,49,,44,&nbsp;,,
01/15/10,@ Norfolk,A,20,2,1,W,71,68,(OT),50,&nbsp;,,
01/16/10,@ Omaha Benson,A,14,9,2,W,62,54,,47,&nbsp;,,
01/21/10,Lincoln Northeast,A,6,16,3,W,62,28,,44,&nbsp;,,
01/23/10,Omaha Northwest,A,0,22,4,W,49,33,,41,&nbsp;,,
01/26-01/28,Opponents:,,,,-,,,,,-,Bryan High Cage Classic,Omaha Bryan,
01/26,Ralston,B,17,8,2,W,39,38,,47,Bryan High Cage Classic,Omaha Bryan,
01/28,Omaha Bryan,A,18,5,1,W,64,61,,50,Bryan High Cage Classic,Omaha Bryan,
01/30/10,@ Lincoln North Star,A,10,13,3,W,62,45,,44,&nbsp;,,
02/05/10,Lincoln Southeast,A,19,3,1,L,45,49,,39,&nbsp;,,
02/06/10,@ Omaha South,A,12,10,2,L,49,52,,36,&nbsp;,,
02/12/10,@ Columbus,A,5,16,4,W,81,57,,41,&nbsp;,,
02/19/10,Kearney,A,12,11,2,W,69,50,,47,&nbsp;,,
02/27/10,Lincoln Northeast,A,6,16,3,L,38,40,,33,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,43.667
