2003-2004 Boys Basketball Team Report for Aquinas
This report was generated on 12/26/13 at 10:19 pm CST

Aquinas (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Raymond Central,C1,15,7,2,L,62,67,,38,&nbsp;,,
12/06/03,Arlington,C1,4,15,4,L,43,57,,28,&nbsp;,,
12/13/03,Archbishop Bergan,C2,10,10,2,W,65,58,,45,&nbsp;,,
12/19/03,Bishop Neumann,C1,17,5,1,L,44,91,,38,&nbsp;,,
12/20/03,@ Lincoln Lutheran,C1,13,8,2,L,50,60,,33,&nbsp;,,
12/29/03,North Bend Central,C1,14,6,2,L,46,49,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,DAVID CITY HOLIDAY TOURNAMENT,DAVID CITY,
12/30/03,@ David City,C1,6,13,3,W,43,39,,40,&nbsp;,,
01/09/04,@ Columbus Scotus,C1,1,18,4,W,52,39,,40,&nbsp;,,
01/10/04,Wahoo,C1,18,5,1,L,51,56,,38,&nbsp;,,
01/13/04,@ Twin River,C1,13,9,2,W,55,44,,45,&nbsp;,,
01/16/04,@ Grand Island Central Catholic,C1,24,1,1,L,39,59,,38,&nbsp;,,
01/24/04,@ Hastings St. Cecilia,C1,10,11,3,L,41,64,,33,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/27/04,@ Lincoln Christian,C1,11,12,3,L,41,54,,33,&nbsp;,,
02/07/04,@ Lincoln Christian,C1,11,12,3,L,38,54,,33,&nbsp;,,
02/10/04,Humphrey St. Francis,D1,19,3,1,L,51,57,,38,&nbsp;,,
02/13/04,@ Centennial,C1,6,14,3,L,56,68,,28,&nbsp;,,
02/17/04,@ Columbus Lakeview,C1,12,7,2,L,36,46,,33,&nbsp;,,
02/21/04,Schuyler,B,10,12,3,L,53,61,,35,&nbsp;,,
02/23/04,Madison,C1,2,18,4,W,71,52,,40,&nbsp;,,
02/24/04,Columbus Lakeview,C1,12,7,2,W,46,40,,45,&nbsp;,,
02/26/04,Twin River,C1,13,9,2,L,32,52,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,36.762
