2012-2013 Volleyball Team Report for Norris
This report was generated on 06/13/13 at 3:32 am CDT

Norris (23-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Bennington,B,15,18,3,W,3,0,,44,&nbsp;,,
09/01/12,York,B,15,14,2,W,2,0,,47,<font color="green">Triangular (host: Norris)</font>,,
09/01/12,Ashland-Greenwood,C1,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Norris)</font>,,
09/04/12,Nebraska City,B,6,25,4,W,3,0,,41,&nbsp;,,
09/06/12,@ Plattsmouth,B,1,26,4,W,3,0,,41,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/08,Gretna,B,24,8,1,L,0,2,,39,Norris Invitational,Norris,
09/08,Platteview,B,11,17,3,W,2,0,,44,Norris Invitational,Norris,
09/08,Adams Central,C1,7,20,3,W,2,0,,44,Norris Invitational,Norris,
09/11/12,Waverly,B,27,6,1,W,3,2,,50,&nbsp;,,
09/18/12,@ Elkhorn,B,17,16,2,W,3,2,,47,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/22,Lincoln Pius X,A,27,11,2,L,0,2,,38,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Omaha Mercy,B,5,24,4,W,2,0,,41,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Beatrice,B,17,16,2,W,2,0,,47,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Elkhorn South,B,25,7,1,W,2,1,,50,Lincoln Pius X Invitational,Lincoln Pius X,
09/25/12,@ Fairbury,C1,13,20,3,W,3,0,,44,&nbsp;,,
10/01-10/04,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBA,
10/01,Nebraska City,B,6,25,4,W,3,0,,41,Eastern Midlands Conference,TBA,
10/02,Gretna,B,24,8,1,L,0,3,,39,Eastern Midlands Conference,TBA,
10/09/12,Gretna,B,24,8,1,W,3,2,,50,&nbsp;,,
10/15/12,@ Elkhorn South,B,25,7,1,L,1,3,,39,&nbsp;,,
10/18/12,Crete,B,8,25,4,W,3,0,,41,&nbsp;,,
10/20,(To Be Determined),,,,-,,,,,-,Norris Tourney (4-Team Round Robin),Norris,
10/20,Aurora,B,23,11,2,W,2,1,,47,Norris Tourney,Norris,
10/20,Nebraska City,B,6,25,4,W,2,0,,41,Norris Tourney,Norris,
10/20,Omaha Mercy,B,5,24,4,W,2,0,,41,Norris Tourney,Norris,
10/23/12,@ Blair,B,9,20,3,W,3,0,,44,&nbsp;,,
10/25/12,Beatrice,B,17,16,2,W,2,0,,47,<font color="green">Triangular (host: Norris)</font>,,
10/25/12,Lincoln Lutheran,C1,20,14,2,W,2,0,,47,<font color="green">Triangular (host: Norris)</font>,,
10/30/12,Beatrice,B,17,16,2,W,3,0,,47,&nbsp;,,
11/01/12,Waverly,B,27,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,82.143%
Average Points:,43.821
