2009-2010 Volleyball Team Report for Silver Lake
This report was generated on 11/09/12 at 9:43 am CST

Silver Lake (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Bruning-Davenport,D2,10,14,3,W,2,1,,44,<font color="green">Triangular (host: Silver Lake)</font>,,
09/03/09,Meridian,D1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Silver Lake)</font>,,
09/08/09,Blue Hill,C2,19,10,2,L,0,3,,38,&nbsp;,,
09/10/09,@ Shelton,C2,26,4,1,L,2,3,,41,&nbsp;,,
09/11/09,Wilcox-Hildreth,D1,14,14,2,W,3,0,,47,&nbsp;,,
09/15/09,@ Red Cloud,D2,3,23,4,W,3,0,,41,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Shickley Invite (1-Day Tournament, >4 Teams),Shickley,
09/19,Bruning-Davenport,D2,10,14,3,W,2,1,,44,Shickley Invite,Shickley,
09/19,Hampton,D2,18,12,2,W,2,0,,47,Shickley Invite,Shickley,
09/19,Shickley,D2,8,18,3,W,2,1,,44,Shickley Invite,Shickley,
09/22/09,Kenesaw,D1,12,15,3,W,3,0,,44,&nbsp;,,
09/24/09,Sandy Creek,C2,23,6,1,L,1,2,,41,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/24/09,Lawrence-Nelson,D2,19,10,2,W,2,0,,47,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tourney (2/3-Day Tournament),Hastings St. Cecilia,
09/29,Superior,C2,14,15,3,W,2,0,,46,Hastings St. Cecilia Tourney,Hastings St. Cecilia,
09/29,Hastings St. Cecilia,C1,19,14,2,L,1,2,,39,Hastings St. Cecilia Tourney,Hastings St. Cecilia,
10/01,Heartland,C2,18,15,2,L,0,2,,38,Hastings St. Cecilia Tourney,Hastings St. Cecilia,
10/01,Southern Valley,C1,7,18,3,W,2,0,,47,Hastings St. Cecilia Tourney,Hastings St. Cecilia,
10/06/09,Friend,C2,8,18,3,W,3,0,,46,&nbsp;,,
10/08/09,Southern Valley,C1,7,18,3,W,3,0,,47,&nbsp;,,
10/13/09,Deshler,C2,11,17,3,W,2,0,,46,<font color="green">Triangular (host: Franklin)</font>,,
10/13/09,Franklin,D1,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Franklin)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Deshler,
10/17,Red Cloud,D2,3,23,4,W,3,0,,41,Twin Valley Conference,Deshler,
10/17,Shelton,C2,26,4,1,L,2,3,,41,Twin Valley Conference,Deshler,
10/19,Lawrence-Nelson,D2,19,10,2,L,0,3,,36,Twin Valley Conference,Deshler,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Silver Lake Invite (4-Team 1-Day Tournament),Silver Lake HS-Roseland,
10/22,Axtell,C2,19,8,2,W,2,0,,49,Silver Lake Invite,Silver Lake HS-Roseland,
10/22,Deshler,C2,11,17,3,W,2,0,,46,Silver Lake Invite,Silver Lake HS-Roseland,
10/27/09,Harvard,D1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/27/09,Heartland Lutheran,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
11/02/09,Kenesaw,D1,12,15,3,W,3,1,,44,&nbsp;,,
11/03/09,Palmer,D1,19,5,1,W,3,2,,50,&nbsp;,,
11/05/09,Meridian,D1,25,6,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,43.267
