2010-2011 Boys Basketball Team Report for Minden
This report was generated on 12/26/13 at 10:25 pm CST

Minden (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Southern Valley,C1,7,15,3,W,71,50,,44,&nbsp;,,
12/04/10,Ogallala,C1,9,15,3,W,71,52,,44,&nbsp;,,
12/07/10,Lexington,B,4,21,4,W,49,35,,43,&nbsp;,,
12/11/10,@ Aurora,B,11,12,3,W,59,34,,46,&nbsp;,,
12/16/10,@ Grand Island Central Catholic,C1,24,1,1,L,41,57,,39,&nbsp;,,
12/18/10,Central City,C1,5,18,4,W,73,28,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/28,Axtell,D1,13,10,2,W,89,50,,47,Minden Holiday Tournament,Minden,
12/29,Adams Central,B,15,9,2,W,70,60,,49,Minden Holiday Tournament,Minden,
01/07/11,@ Ainsworth,C1,19,7,2,W,77,52,,47,&nbsp;,,
01/08/11,@ Valentine,C1,8,14,3,W,69,47,,44,&nbsp;,,
01/13/11,Hastings,B,5,17,4,W,56,38,,43,&nbsp;,,
01/15/11,Alma,D1,11,12,3,W,80,41,,44,&nbsp;,,
01/18/11,@ St. Paul,C1,7,14,3,W,55,43,,44,&nbsp;,,
01/21/11,@ Holdrege,B,15,8,2,L,51,54,,38,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/28,Valentine,C1,8,14,3,W,63,51,,44,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/29,Ainsworth,C1,19,7,2,W,86,47,,47,Southwest Conference Tournament,Home Sites/North Platte - Finals,
02/04/11,Cozad,C1,0,21,4,W,92,35,,41,&nbsp;,,
02/05/11,Gothenburg,C1,5,16,4,W,68,42,,41,&nbsp;,,
02/10/11,@ Wood River,C1,12,11,2,W,73,34,,47,&nbsp;,,
02/18/11,@ Broken Bow,C1,6,14,3,W,82,57,,44,&nbsp;,,
02/22/11,Wood River,C1,12,11,2,W,57,40,,47,&nbsp;,,
02/24/11,Kearney Catholic,C1,17,7,2,W,51,43,,47,&nbsp;,,
02/28/11,Ainsworth,C1,19,7,2,W,70,43,,47,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,44.261
