2010-2011 Volleyball Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:32 am CDT

Omaha Skutt Catholic (27-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
09/03,Norfolk,A,13,21,3,W,2,0,,46,Beatrice Invitational,Beatrice,
09/03,Hastings,B,13,18,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/03,Beatrice,B,18,14,2,W,2,0,,47,Beatrice Invitational,Beatrice,
09/04,Scottsbluff,B,19,17,2,W,2,0,,47,Beatrice Invitational,Beatrice,
09/04,Waverly,B,19,14,2,W,2,1,,47,Beatrice Invitational,Beatrice,
09/04,Northwest,B,32,3,1,L,0,2,,39,Beatrice Invitational,Beatrice,
09/09/10,Beatrice,B,18,14,2,W,3,1,,47,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Millard North Invitational (2/3-Day Tournament),Millard North High School,
09/10,Lincoln East,A,15,22,3,W,2,0,,46,Millard North Invitational,Millard North High School,
09/10,Millard North,A,22,9,2,W,2,1,,49,Millard North Invitational,Millard North High School,
09/10,Elkhorn,B,32,6,1,L,1,2,,39,Millard North Invitational,Millard North High School,
09/11,Millard North,A,22,9,2,L,0,2,,38,Millard North Invitational,Millard North High School,
09/11,Lincoln North Star,A,19,15,2,W,2,1,,49,Millard North Invitational,Millard North High School,
09/11,Bellevue East,A,22,16,2,L,1,2,,38,Millard North Invitational,Millard North High School,
09/14/10,Lincoln Pius X,B,27,10,2,L,0,3,,36,&nbsp;,,
09/21/10,Omaha Mercy,B,16,12,2,W,3,0,,47,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Northwest Invite (1-Day Tournament, >4 Teams),Grand Island Northwest,
09/25,Northwest,B,32,3,1,L,1,2,,39,Northwest Invite,Grand Island Northwest,
09/25,Hastings,B,13,18,3,W,2,0,,44,Northwest Invite,Grand Island Northwest,
09/25,Lexington,B,15,19,3,W,2,0,,44,Northwest Invite,Grand Island Northwest,
09/28/10,@ Ralston,B,13,24,3,W,3,1,,44,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (2/3-Day Tournament),Skutt High School,
10/01,Nebraska City,B,15,16,3,W,2,1,,44,Skyhawk Invite,Skutt High School,
10/01,Omaha Central,A,14,21,3,W,2,1,,46,Skyhawk Invite,Skutt High School,
10/01,Omaha South,A,7,27,4,W,2,0,,43,Skyhawk Invite,Skutt High School,
10/02,Ralston,B,13,24,3,W,2,0,,44,Skyhawk Invite,Skutt High School,
10/02,Lincoln High,A,2,31,4,W,2,0,,43,Skyhawk Invite,Skutt High School,
10/02,Gretna,B,27,5,1,W,2,0,,50,Skyhawk Invite,Skutt High School,
10/05/10,@ South Sioux City,B,13,19,3,W,3,0,,44,&nbsp;,,
10/07/10,Omaha Roncalli Catholic,C1,7,26,4,W,3,0,,41,&nbsp;,,
10/12/10,Omaha Duchesne Academy,B,8,19,3,W,3,0,,44,&nbsp;,,
10/14/10,@ Millard North,A,22,9,2,L,0,3,,38,&nbsp;,,
10/19/10,Omaha Gross Catholic,B,24,6,1,L,0,3,,39,&nbsp;,,
10/21/10,Elkhorn South,B,9,20,3,W,3,0,,44,&nbsp;,,
10/26/10,@ Columbus Scotus,C1,20,6,1,W,3,0,,50,&nbsp;,,
10/30-10/30,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Duchesne,
10/30,South Sioux City,B,13,19,3,W,2,0,,44,River Cities Conference,Duchesne,
10/30,Omaha Gross Catholic,B,24,6,1,L,0,2,,39,River Cities Conference,Duchesne,
10/30,Beatrice,B,18,14,2,W,2,1,,47,River Cities Conference,Duchesne,
11/02/10,Gretna,B,27,5,1,L,0,3,,39,&nbsp;,,
11/02/10,Boys Town,B,7,21,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,72.973%
Average Points:,43.595
