2011-2012 Girls Soccer Team Report for Millard North
This report was generated on 04/07/15 at 10:38 am CDT

Millard North (17-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Papillion-LaVista South,A,8,7,2,W,2,0,,47,&nbsp;,,
03/19/12,@ Omaha North,A,5,10,3,W,10,0,,44,&nbsp;,,
03/22/12,Omaha Burke,A,11,9,2,W,4,0,,47,&nbsp;,,
03/26/12,@ Millard South,A,5,11,3,W,3,0,,44,&nbsp;,,
03/31/12,Omaha Marian,A,16,1,1,W,1,0,,50,&nbsp;,,
04/02/12,@ Omaha South,A,10,8,2,W,5,0,,47,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Omaha Northwest,A,0,15,4,W,17,0,,41,Metro,TBA,
04/06,Papillion-LaVista,A,9,8,2,W,4,0,,47,Metro,TBA,
04/07,Omaha Westside,A,15,3,1,W,2,0,,50,Metro,TBA,
04/09,Omaha Marian,A,16,1,1,L,1,2,(OT),39,Metro,TBA,
04/13/12,@ Lincoln Pius X,B,11,6,2,W,2,1,,47,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South,
04/17,Lincoln Southwest,A,13,5,2,W,3,0,,47,Millard South Invitational,Millard South,
04/18,Omaha Marian,A,16,1,1,L,0,2,,39,Millard South Invitational,Millard South,
04/21/12,@ Bellevue East,A,3,14,4,W,2,0,,41,&nbsp;,,
04/23/12,Millard West,A,14,4,1,W,2,1,(OT),50,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Central High School Invitiation,Central High School,
04/26,Omaha Northwest,A,0,15,4,W,10,0,,41,Central High School Invitiation,Central High School,
04/28,Omaha Central,A,13,5,2,W,2,0,,47,Central High School Invitiation,Central High School,
04/30/12,Omaha Bryan,A,0,15,4,W,14,0,,41,&nbsp;,,
05/02/12,Columbus,A,10,7,2,W,6,1,,47,&nbsp;,,

TotalPoints:,
Win %:,89.474%
Average Points:,45.053
