2012-2013 Girls Basketball Team Report for Medicine Valley
This report was generated on 06/13/13 at 3:56 am CDT

Medicine Valley (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Southwest,D1,7,15,3,L,27,49,,35,&nbsp;,,
11/30/12,@ Paxton,D1,11,11,2,L,15,30,,38,&nbsp;,,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/04,Arapahoe,D1,22,5,1,L,22,42,,41,Cattle Trail Tournament,McCook High School/McCook College,
12/07,Hayes Center,D2,4,18,4,L,43,45,,30,Cattle Trail Tournament,McCook High School/McCook College,
12/08,Maywood,D2,4,17,4,L,28,39,,30,Cattle Trail Tournament,McCook High School/McCook College,
12/14/12,South Loup,D1,4,14,4,L,38,58,,32,&nbsp;,,
12/15/12,@ Hitchcock County,D1,10,13,3,L,27,56,,35,&nbsp;,,
12/18/12,@ Wallace,D2,8,13,3,W,47,40,,44,&nbsp;,,
01/04/13,Arapahoe,D1,22,5,1,L,33,50,,41,&nbsp;,,
01/08/13,Hayes Center,D2,4,18,4,W,42,38,,41,&nbsp;,,
01/11/13,@ Dundy County-Stratton,C2,17,7,2,L,26,66,,39,&nbsp;,,
01/15/13,@ Eustis-Farnam,D2,13,11,2,L,16,53,,36,&nbsp;,,
01/17/13,Elwood,D1,12,9,2,L,31,54,,38,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,various,
01/19,Alma,D1,18,7,2,L,25,56,,38,RPAC Tournament,various,
01/21,Cambridge,D1,4,19,4,L,15,30,,32,RPAC Tournament,various,
01/31/13,Wauneta-Palisade,D2,18,6,1,L,19,56,,39,&nbsp;,,
02/01/13,@ Bertrand,D2,10,12,3,L,34,48,,33,&nbsp;,,
02/07/13,@ Maxwell,D1,4,17,4,L,30,52,,32,&nbsp;,,
02/08/13,Brady,D2,20,4,1,L,35,64,,39,&nbsp;,,
02/11/13,Maywood,D2,4,17,4,W,35,31,,41,&nbsp;,,
02/12/13,Wauneta-Palisade,D2,18,6,1,L,24,54,,39,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.810
