2009-2010 Volleyball Team Report for Wauneta-Palisade
This report was generated on 11/09/12 at 9:43 am CST

Wauneta-Palisade (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Haxtun CO,D1,2,20,4,W,3,1,,41,&nbsp;,,
09/04/09,Cheylin KS,D2,8,21,3,W,3,0,,44,&nbsp;,,
09/08/09,Hayes Center,D2,4,22,4,W,3,0,,41,&nbsp;,,
09/10/09,St. Francis KS,C2,12,20,3,W,3,0,,46,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Hitchcock County Invitational (1-Day Tournament, >4 Teams),Trenton,
09/12,Arapahoe,C2,9,16,3,L,1,2,,35,Hitchcock County Invitational,Trenton,
09/12,Hayes Center,D2,4,22,4,L,1,2,,30,Hitchcock County Invitational,Trenton,
09/15/09,Southwest,C2,24,8,1,L,1,3,,41,&nbsp;,,
09/17/09,@ Chase County,C2,14,17,3,L,0,3,,35,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Paxton Volleyball Tournament (4-Team 1-Day Tournament),Paxton,
09/22,Potter-Dix,D2,14,12,2,W,2,0,,47,Paxton Volleyball Tournament,Paxton,
09/22,Paxton,D2,19,5,1,L,0,2,,39,Paxton Volleyball Tournament,Paxton,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/26,Eustis-Farnam,D1,3,22,4,W,2,1,,41,Brady Invite,Brady,
09/26,Arnold,D2,2,24,4,W,2,0,,41,Brady Invite,Brady,
09/26,Maxwell,D1,17,12,2,L,1,2,,36,Brady Invite,Brady,
09/29/09,Hitchcock County,D2,24,7,1,L,0,3,,39,&nbsp;,,
10/08/09,Dundy County-Stratton,C2,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Wauneta-Palisade)</font>,,
10/08/09,Maywood,D2,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Wauneta-Palisade)</font>,,
10/09/09,@ Eustis-Farnam,D1,3,22,4,W,3,2,,41,&nbsp;,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Activities Conference (2/3-Day Tournament),Various,
10/19,Dundy County-Stratton,C2,15,13,2,L,0,3,,38,Republican Plains Activities Conference,Various,
10/23/09,@ Medicine Valley,D1,8,16,3,W,3,1,,44,&nbsp;,,
10/27/09,Wallace,D2,22,1,1,L,0,3,,39,&nbsp;,,
11/02/09,Hay Springs,D1,22,2,1,L,2,3,,39,&nbsp;,,
11/02/09,@ Creek Valley,D1,7,16,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.000
