2010-2011 Boys Basketball Team Report for Aurora
This report was generated on 12/26/13 at 10:22 pm CST

Aurora (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Aurora Tournament,Aurora/Adams Central,
12/03,Schuyler,B,3,20,4,W,68,21,,41,Aurora Tournament,Aurora/Adams Central,
12/04,Adams Central,B,15,9,2,L,47,63,,36,Aurora Tournament,Aurora/Adams Central,
12/10/10,@ Columbus Lakeview,C1,7,16,3,W,49,35,,44,&nbsp;,,
12/11/10,Minden,C1,21,2,1,L,34,59,,39,&nbsp;,,
12/17/10,@ York,B,14,8,2,L,46,48,,36,&nbsp;,,
12/21/10,@ St. Paul,C1,7,14,3,W,46,33,,44,&nbsp;,,
12/29,Ogallala,C1,9,15,3,W,51,38,,44,Aurora Holiday Tournament,Aurora,
12/29-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/30,Norfolk Catholic,C1,23,2,1,L,36,65,,39,Aurora Holiday Tournament,Aurora,
01/07/11,Fairbury,C1,10,12,3,W,63,34,,44,&nbsp;,,
01/08/11,@ Grand Island Central Catholic,C1,24,1,1,L,47,57,,39,&nbsp;,,
01/14/11,@ Central City,C1,5,18,4,W,52,40,,41,&nbsp;,,
01/18/11,Fillmore Central,C1,7,17,3,W,59,33,,44,&nbsp;,,
01/21/11,@ Seward,B,13,9,2,W,48,46,,47,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward/home sites,
01/25,York,B,14,8,2,W,55,51,,47,Central Conference Tournament,Seward/home sites,
01/28,Crete,B,12,12,2,L,43,51,,36,Central Conference Tournament,Seward/home sites,
01/29,Seward,B,13,9,2,L,47,54,,36,Central Conference Tournament,Seward/home sites,
02/04/11,Waverly,B,9,13,3,L,47,51,,33,&nbsp;,,
02/05/11,@ Lexington,B,4,21,4,W,59,47,,41,&nbsp;,,
02/11/11,@ Crete,B,12,12,2,L,43,54,,36,&nbsp;,,
02/12/11,@ Hastings,B,5,17,4,L,41,55,,30,&nbsp;,,
02/17/11,Northwest,B,13,10,2,W,54,44,,47,&nbsp;,,
02/18/11,Holdrege,B,15,8,2,L,54,59,,36,&nbsp;,,
02/26/11,Hastings,B,5,17,4,L,56,63,,30,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,39.565
