2010-2011 Volleyball Team Report for BDS
This report was generated on 12/09/12 at 11:28 pm CST

BDS (23-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Exeter-Milligan,D1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Hampton)</font>,,
09/02/10,Hampton,D2,20,9,2,W,2,1,,47,<font color="green">Triangular (host: Hampton)</font>,,
09/09/10,College View Academy,D2,5,16,4,W,2,0,,41,<font color="green">Triangular (host: BDS)</font>,,
09/09/10,Nebraska Lutheran,D2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: BDS)</font>,,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/13,Diller-Odell,D1,11,14,3,W,2,1,,44,MUDECAS,Beatrice,
09/14,Parkview Christian,D2,18,12,2,W,2,1,,47,MUDECAS,Beatrice,
09/16,Palmyra,C2,21,7,1,W,2,1,,52,MUDECAS,Beatrice,
09/18-09/18,(To Be Determined),,,,-,,,,,-,B-D-S  Invitational (1-Day Tournament, >4 Teams),Shickley,
09/18,Harvard,D1,10,18,3,W,2,0,,44,B-D-S  Invitational,Shickley,
09/18,Heartland Lutheran,D2,4,22,4,W,2,0,,41,B-D-S  Invitational,Shickley,
09/18,Silver Lake,D1,7,21,3,W,2,1,,44,B-D-S  Invitational,Shickley,
09/21/10,Shelby/Rising City,C2,22,7,1,W,3,2,,52,&nbsp;,,
09/23/10,@ Meridian,D1,20,7,2,L,2,3,,36,&nbsp;,,
09/28/10,Deshler,D1,9,16,3,W,2,1,,44,<font color="green">Triangular (host: Deshler)</font>,,
09/28/10,Scandia-Pike Valley KS,D1,18,17,2,W,2,0,,47,<font color="green">Triangular (host: Deshler)</font>,,
09/30/10,Blue Hill,C2,18,12,2,W,2,1,,49,<font color="green">Triangular (host: BDS)</font>,,
09/30/10,Giltner,D2,10,17,3,W,2,0,,44,<font color="green">Triangular (host: BDS)</font>,,
10/05/10,@ Osceola,D1,18,9,2,W,3,1,,47,&nbsp;,,
10/09,(To Be Determined),,,,-,,,,,-,Palmer Round Robin Tournament  (4-Team Round Robin),Palmer,
10/09,Loup City,D1,14,13,2,W,2,1,,47,Palmer Round Robin Tournament ,Palmer,
10/09,Palmer,D1,25,6,1,L,1,2,,39,Palmer Round Robin Tournament ,Palmer,
10/09,Spalding/Spalding Academy,D2,18,13,2,W,2,0,,47,Palmer Round Robin Tournament ,Palmer,
10/12/10,McCool Junction,D1,2,22,4,W,2,0,,41,<font color="green">Triangular (host: BDS)</font>,,
10/12/10,Dorchester,D2,4,19,4,W,2,0,,41,<font color="green">Triangular (host: BDS)</font>,,
10/14/10,@ High Plains Community,D1,11,18,3,W,3,0,,44,&nbsp;,,
10/16-10/21,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament (2/3-Day Tournament),York,
10/18,Giltner,D2,10,17,3,W,3,1,,44,Crossroads Conference Tournament,York,
10/19,Meridian,D1,20,7,2,W,3,1,,47,Crossroads Conference Tournament,York,
10/21,Exeter-Milligan,D1,30,1,1,L,1,3,,39,Crossroads Conference Tournament,York,
10/26/10,Palmer,D1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/26/10,Lawrence-Nelson,D2,22,5,1,L,0,2,,39,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
11/01/10,Meridian,D1,20,7,2,W,3,0,,47,&nbsp;,,
11/02/10,Pawnee City,D1,24,8,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,76.667%
Average Points:,43.833
