2007-2008 Boys Soccer Team Report for Hastings
This report was generated on 12/06/11 at 12:08 pm CST

Hastings (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,Holdrege,B,7,11,3,W,5,2,,44,&nbsp;,,
03/15/08,@ Norfolk,A,1,13,4,W,1,0,(SO),43,&nbsp;,,
03/20/08,@ Lincoln North Star,A,9,7,2,L,2,3,(SO),38,&nbsp;,,
03/25/08,Lincoln Northeast,A,4,14,4,W,2,1,(SO),43,&nbsp;,,
03/27/08,@ Kearney Catholic,B,3,12,4,L,2,3,(OT),30,&nbsp;,,
04/01/08,Grand Island,A,5,10,3,L,3,5,,35,&nbsp;,,
04/04/08,York,B,11,8,2,W,2,0,,47,&nbsp;,,
04/08/08,@ North Platte,A,11,5,2,L,0,3,,38,&nbsp;,,
04/14/08,@ Lexington,B,7,8,3,L,0,1,,33,&nbsp;,,
04/15/08,Columbus,A,13,3,1,L,0,1,,41,&nbsp;,,
04/17/08,Northwest,B,10,8,2,W,3,0,,47,&nbsp;,,
04/22/08,@ Kearney,A,14,3,1,L,0,2,,41,&nbsp;,,
04/26-04/26,Opponents:,,,,-,,,,,-,Grand Island Invitational,Grand Island Soccer Fields,
04/26,Kearney Catholic,B,3,12,4,W,4,1,,41,Grand Island Invitational,Grand Island Soccer Fields,
04/26,Grand Island,A,5,10,3,W,1,0,,46,Grand Island Invitational,Grand Island Soccer Fields,
04/28/08,@ York,B,11,8,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,40.200
