Team Report for Lincoln Christian
This report was generated on 02/28/24 at 9:54 am CST

Lincoln Christian (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Parkview Christian,D2,18,6,1,L,79,84,,39,&nbsp;,,
12/01/23,Johnson-Brock,D1,25,0,1,L,46,69,,39,&nbsp;,,
12/05/23,@ Seward,B,11,13,3,L,51,62,,35,&nbsp;,,
12/08/23,@ Lincoln Lutheran,C2,17,8,2,L,50,74,,36,&nbsp;,,
12/15/23,Grand Island Central Catholic,C2,12,11,2,L,34,46,,36,&nbsp;,,
12/16/23,@ Archbishop Bergan,C2,14,9,2,L,60,77,,36,&nbsp;,,
12/21/23,@ Scotus Central Catholic,C1,11,14,3,L,46,64,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Christian Christmas Classic,Lincoln Christian,
12/29,Gering,B,8,16,3,W,76,69,,46,Lincoln Christian Christmas Classic,Lincoln Christian,
12/30,Milford,C1,4,18,4,W,62,49,,41,Lincoln Christian Christmas Classic,Lincoln Christian,
01/05/24,@ Hastings St. Cecilia,C2,13,11,2,L,47,50,,36,&nbsp;,,
01/10/24,Boys Town,C1,12,12,2,L,68,72,,36,&nbsp;,,
01/12/24,@ Boone Central,C1,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Lincoln Northwest,B,1,21,4,W,78,50,,43,&nbsp;,,
01/18/24,@ Omaha Concordia,C1,24,2,1,L,31,43,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/22,Hastings St. Cecilia,C2,13,11,2,L,39,51,,36,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/25,Scotus Central Catholic,C1,11,14,3,W,62,56,,44,Centennial Conference,Hastings St. Cecilia/Home Sites,
02/02/24,Norris,B,22,2,1,L,56,92,,41,&nbsp;,,
02/03/24,Aquinas Catholic,C2,10,13,3,W,82,78,,44,&nbsp;,,
02/06/24,@ Beatrice,B,10,13,3,L,52,59,(OT),35,&nbsp;,,
02/09/24,Kearney Catholic,C1,12,11,2,L,47,53,,36,&nbsp;,,
02/16/24,@ Bishop Neumann,C1,18,5,1,L,46,65,,39,&nbsp;,,
02/20/24,Syracuse,C1,10,12,3,W,53,48,,44,Subdistrict C1-2 Tournament,Conestoga High School,
02/22/24,@ Conestoga,C1,21,4,1,L,67,68,,39,Subdistrict C1-2 Tournament,Conestoga High School,

TotalPoints:,
Win %:,27.273%
Average Points:,38.773
