2005-2006 Baseball Team Report for Omaha Gross Catholic
This report was generated on 06/24/14 at 1:30 pm CDT

Omaha Gross Catholic (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/29/06,Millard South,A,22,7,1,L,2,20,,38,&nbsp;,,
04/04/06,@ Gretna,A,7,11,3,W,10,7,,45,&nbsp;,,
04/05/06,@ Papillion-LaVista South,A,20,8,2,L,3,7,,38,&nbsp;,,
04/05/06,Omaha Central,A,12,12,2,W,6,2,,45,&nbsp;,,
04/08/06,Columbus,A,15,14,2,W,12,2,,45,&nbsp;,,
04/10/06,@ Millard North,A,20,6,1,L,3,5,,38,&nbsp;,,
04/11/06,Omaha Benson,A,2,22,4,W,10,0,,40,&nbsp;,,
04/12/06,@ Omaha Creighton Prep,A,21,10,2,L,4,5,,38,&nbsp;,,
04/15/06,@ Norfolk,A,3,21,4,W,4,1,,40,&nbsp;,,
04/15/06,@ Norfolk,A,3,21,4,W,10,4,,40,&nbsp;,,
04/17/06,Omaha Creighton Prep,A,21,10,2,L,0,10,,38,&nbsp;,,
04/18/06,@ Omaha Skutt Catholic,A,17,6,2,W,12,4,,50,&nbsp;,,
04/20/06,@ Ralston,A,10,16,3,W,8,7,,45,&nbsp;,,
04/21/06,Bellevue West,A,5,17,4,W,10,6,,40,&nbsp;,,
04/22/06,@ Archbishop Bergan,A,5,13,3,W,14,4,,40,&nbsp;,,
04/26/06,Papillion-LaVista,A,20,10,2,W,8,7,,50,&nbsp;,,
04/27/06,Lincoln Pius X,A,8,9,3,W,7,4,,45,&nbsp;,,
05/01-05/02,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Skutt Catholic,
05/02/06,@ Beatrice,A,13,6,2,L,14,16,,38,&nbsp;,,
05/02/06,Ralston,A,10,16,3,W,7,3,,45,&nbsp;,,
05/03/06,@ Millard North,A,20,6,1,L,3,8,,38,&nbsp;,,
05/03/06,@ Omaha Northwest,A,8,15,3,W,4,3,,45,&nbsp;,,
05/03-05/04,(To Be Determined),,,,-,,,,,-,Northwest Inv,,
05/06/06,Lincoln East,A,4,20,4,L,0,8,,28,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.318
