2012-2013 Boys Basketball Team Report for Boys Town
This report was generated on 06/13/13 at 3:38 am CDT

Boys Town (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Omaha Concordia,C1,7,14,3,W,68,57,,44,&nbsp;,,
12/01/12,Oakland-Craig,C2,14,13,2,W,68,62,,47,&nbsp;,,
12/04/12,@ Omaha Skutt Catholic,B,15,9,2,L,48,66,,38,&nbsp;,,
12/06/12,Omaha Roncalli Catholic,B,12,10,2,W,61,50,,49,&nbsp;,,
12/08/12,@ Elkhorn,B,10,14,3,L,57,64,,35,&nbsp;,,
12/11/12,Winnebago,C1,15,8,2,W,79,62,,47,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross,
12/14,Omaha Gross Catholic,B,15,9,2,W,85,71,,49,Cougar Classic,Omaha Gross,
12/15,Blair,B,6,15,3,W,76,69,(OT),46,Cougar Classic,Omaha Gross,
01/03/13,@ Douglas County West,C1,4,19,4,W,67,42,,41,&nbsp;,,
01/04/13,@ Bishop Neumann,C1,19,7,2,L,51,64,,36,&nbsp;,,
01/08/13,@ Gretna,B,17,7,2,L,52,60,,38,&nbsp;,,
01/11/13,Omaha Benson,A,18,5,1,L,54,83,,42,&nbsp;,,
01/18/13,Nebraska City,B,3,18,4,W,76,63,,43,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Bishop Neumann,C1,19,7,2,L,72,77,,36,Centennial Conference,Lincoln Christian/Home Sites,
01/24,CB St. Albert IA,C1,12,10,2,L,67,70,,36,Centennial Conference,Lincoln Christian/Home Sites,
01/29/13,Ashland-Greenwood,C1,11,11,2,W,67,61,,47,&nbsp;,,
01/31/13,Archbishop Bergan,C2,15,9,2,W,72,61,,47,&nbsp;,,
02/05/13,CB St. Albert IA,C1,12,10,2,W,74,37,,47,&nbsp;,,
02/07/13,@ Lincoln Christian,C1,17,9,2,W,59,58,,47,&nbsp;,,
02/09/13,@ Norfolk Catholic,C1,14,11,2,L,50,68,,36,&nbsp;,,
02/12/13,@ Plattsmouth,B,8,15,3,W,62,50,,46,&nbsp;,,
02/14/13,@ Mount Michael Benedictine,B,3,19,4,W,71,60,,43,&nbsp;,,
02/19/13,Omaha Concordia,C1,7,14,3,W,55,36,,44,&nbsp;,,
02/20/13,Fort Calhoun,C1,19,6,1,W,69,52,,50,&nbsp;,,
02/25/13,Wahoo,C1,26,0,1,L,62,69,,39,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,42.920
