2005-2006 Baseball Team Report for Lincoln Southeast
This report was generated on 06/24/14 at 1:30 pm CDT

Lincoln Southeast (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/29/06,Lincoln Southwest,A,22,7,1,L,0,2,,38,&nbsp;,,
03/29/06,Lincoln Southwest,A,22,7,1,L,0,4,,38,&nbsp;,,
03/31/06,Lincoln North Star,A,9,13,3,W,10,0,,45,&nbsp;,,
03/31/06,Lincoln North Star,A,9,13,3,W,11,3,,45,&nbsp;,,
04/04/06,Elkhorn,A,20,6,1,W,4,2,,50,&nbsp;,,
04/05/06,@ Millard North,A,20,6,1,W,7,5,,50,&nbsp;,,
04/06-04/08,(To Be Determined),,,,-,,,,,-,Millard West Tournament,Millard West,
04/08/06,@ Millard West,A,21,10,2,L,4,10,,38,&nbsp;,,
04/11/06,Norfolk,A,3,21,4,W,6,5,,40,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,HAC Baseball Tournament,Lincoln Norhteast,
04/14/06,@ Lincoln North Star,A,9,13,3,L,1,2,,33,&nbsp;,,
04/15/06,Grand Island,A,16,8,2,W,4,3,,50,&nbsp;,,
04/17/06,@ Columbus,A,15,14,2,W,5,1,,45,&nbsp;,,
04/17/06,@ Columbus,A,15,14,2,W,4,3,,45,&nbsp;,,
04/19/06,@ Lincoln Northeast,A,19,6,1,L,4,6,,38,&nbsp;,,
04/19/06,@ Lincoln Northeast,A,19,6,1,L,1,2,,38,&nbsp;,,
04/21/06,@ Papillion-LaVista,A,20,10,2,L,3,4,,38,&nbsp;,,
04/21-04/22,(To Be Determined),,,,-,,,,,-,Papillion/LaVista Invite,Papillion/LaVista,
04/22/06,Ralston,A,10,16,3,W,3,2,,45,&nbsp;,,
04/22/06,@ Papillion-LaVista South,A,20,8,2,W,3,2,,50,&nbsp;,,
04/24/06,Millard South,A,22,7,1,L,4,6,,38,&nbsp;,,
04/26/06,Grand Island,A,16,8,2,L,0,10,,38,&nbsp;,,
04/27/06,Omaha Benson,A,2,22,4,W,3,2,,40,&nbsp;,,
04/27-04/28,(To Be Determined),,,,-,,,,,-,Ram Invite,Ralston,
05/02/06,@ Lincoln High,A,4,19,4,L,0,1,,28,&nbsp;,,
05/02/06,@ Lincoln High,A,4,19,4,W,10,0,,40,&nbsp;,,
05/03/06,Lincoln East,A,4,20,4,W,4,2,,40,&nbsp;,,
05/03/06,Lincoln East,A,4,20,4,W,12,0,,40,&nbsp;,,
05/08/06,Omaha Northwest,A,8,15,3,W,6,2,,45,&nbsp;,,
05/09/06,@ Ralston,A,10,16,3,L,2,4,,33,&nbsp;,,

TotalPoints:,
Win %:,57.692%
Average Points:,41.077
