2012-2013 Volleyball Team Report for Raymond Central
This report was generated on 03/04/13 at 10:30 am CST

Raymond Central (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Wahoo,C1,23,7,1,L,0,3,,39,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Platteview Tournament (1-Day Tournament, >4 Teams),Platteview,
09/01,Plattsmouth,B,1,26,4,W,2,1,,43,Platteview Tournament,Platteview,
09/01,Ralston,B,11,17,3,W,2,1,,46,Platteview Tournament,Platteview,
09/01,Syracuse,C1,26,5,1,L,0,2,,39,Platteview Tournament,Platteview,
09/04/12,@ Douglas County West,C1,27,5,1,L,0,3,,39,&nbsp;,,
09/06/12,David City,C1,10,20,3,W,3,1,,44,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,North Bend Central Invite (4-Team 1-Day Tournament),North Bend,
09/08,Logan View,C1,5,27,4,W,2,0,,41,North Bend Central Invite,North Bend,
09/08,North Bend Central,C2,18,11,2,L,0,2,,36,North Bend Central Invite,North Bend,
09/11/12,Yutan,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Raymond Central)</font>,,
09/11/12,East Butler,C2,15,17,3,L,0,2,,33,<font color="green">Triangular (host: Raymond Central)</font>,,
09/13/12,@ Fort Calhoun,C1,6,22,4,W,3,0,,41,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Central City Invite (4-Team Round Robin),Central City High School/Central City Middle School,
09/15,Boone Central/Newman Grove,C1,11,14,3,L,1,2,,33,Central City Invite,Central City High School/Central City Middle School,
09/15,Central City,C1,15,16,3,L,0,1,,33,Central City Invite,Central City High School/Central City Middle School,
09/15,Norfolk Catholic,C1,28,2,1,L,1,2,,39,Central City Invite,Central City High School/Central City Middle School,
09/18/12,Milford,C1,21,9,2,L,0,3,,36,&nbsp;,,
09/20/12,Conestoga,C1,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Weeping Water)</font>,,
09/20/12,Weeping Water,C2,21,10,2,L,1,2,,36,<font color="green">Triangular (host: Weeping Water)</font>,,
09/27/12,@ Syracuse,C1,26,5,1,L,0,3,,39,&nbsp;,,
10/02/12,Arlington,C1,11,16,3,W,3,2,,44,&nbsp;,,
10/04/12,Platteview,B,11,17,3,L,0,2,,35,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/04/12,Ashland-Greenwood,C1,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),Fort Calhoun ,
10/11,Douglas County West,C1,27,5,1,L,0,3,,39,Nebraska Capitol Conference,Fort Calhoun ,
10/16/12,@ Lincoln Christian,C1,26,4,1,L,1,3,,39,&nbsp;,,
10/19/12,Palmyra,C2,19,10,2,L,0,3,,36,&nbsp;,,
10/30/12,Lincoln Christian,C1,26,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,28.000%
Average Points:,38.480
