2010-2011 Volleyball Team Report for Humphrey
This report was generated on 12/09/12 at 11:28 pm CST

Humphrey (23-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Clarkson,D2,16,12,2,W,3,1,,47,&nbsp;,,
09/09/10,Newman Grove,D1,18,10,2,W,3,0,,47,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/11,Lawrence-Nelson,D2,22,5,1,L,0,2,,39,Friend Invitational,Friend,
09/11,Kenesaw,D1,9,19,3,W,2,0,,44,Friend Invitational,Friend,
09/11,Meridian,D1,20,7,2,W,2,0,,47,Friend Invitational,Friend,
09/14/10,St. Edward,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey)</font>,,
09/14/10,Dodge,D2,23,8,2,W,2,1,,47,<font color="green">Triangular (host: Humphrey)</font>,,
09/16/10,Leigh,D2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Humphrey)</font>,,
09/16/10,High Plains Community,D1,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Humphrey)</font>,,
09/18,(To Be Determined),,,,-,,,,,-,CWC Round Robin Invite (4-Team Round Robin),Bartlett,
09/18,Wheeler Central/Chambers,D1,25,5,1,W,2,0,,50,CWC Round Robin Invite,Bartlett,
09/18,Elgin Public/Pope John,C2,13,16,3,W,2,0,,46,CWC Round Robin Invite,Bartlett,
09/18,Cedar Valley,D1,31,1,1,L,1,2,,39,CWC Round Robin Invite,Bartlett,
09/21/10,@ Humphrey St. Francis,D1,15,13,2,W,3,0,,47,&nbsp;,,
09/28/10,Pender,D1,11,19,3,W,3,0,,44,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Clarkson Invite (1-Day Tournament, >4 Teams),Clarkson,
10/02,Aquinas Catholic,C2,14,16,3,W,2,0,,46,Clarkson Invite,Clarkson,
10/02,Newman Grove,D1,18,10,2,W,2,0,,47,Clarkson Invite,Clarkson,
10/02,Oakland-Craig,C2,4,28,4,W,2,0,,43,Clarkson Invite,Clarkson,
10/05/10,@ Cedar Valley,D1,31,1,1,L,0,3,,39,&nbsp;,,
10/07/10,@ Lindsay Holy Family,D2,7,21,3,W,3,0,,44,&nbsp;,,
10/09,(To Be Determined),,,,-,,,,,-,Humphrey High Round Robin (4-Team Round Robin),Humphrey High,
10/09,Leigh,D2,11,15,3,W,2,1,,44,Humphrey High Round Robin,Humphrey High,
10/09,Howells,D1,26,5,1,W,2,0,,50,Humphrey High Round Robin,Humphrey High,
10/09,Fullerton,D1,1,21,4,W,2,0,,41,Humphrey High Round Robin,Humphrey High,
10/12/10,Newman Grove,D1,18,10,2,W,2,0,,47,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
10/12/10,Neligh-Oakdale,C2,5,20,4,W,2,0,,43,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
10/14/10,@ Dodge,D2,23,8,2,W,3,1,,47,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament (2/3-Day Tournament),Columbus-CCC/Non-Winners Site,
10/16,Newman Grove,D1,18,10,2,L,2,3,,36,Cornhusker Conference Tournament,Columbus-CCC/Non-Winners Site,
10/16,Lindsay Holy Family,D2,7,21,3,W,3,0,,44,Cornhusker Conference Tournament,Columbus-CCC/Non-Winners Site,
10/19,Humphrey St. Francis,D1,15,13,2,L,2,3,,36,Cornhusker Conference Tournament,Columbus-CCC/Non-Winners Site,
11/01/10,Howells,D1,26,5,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,79.310%
Average Points:,43.862
