2007-2008 Boys Basketball Team Report for Stanton
This report was generated on 06/13/13 at 3:56 am CDT

Stanton (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Howells,C2,14,7,2,L,55,70,,36,&nbsp;,,
12/06/07,Wisner-Pilger,C1,23,1,1,L,56,107,,41,&nbsp;,,
12/14/07,Wakefield,C1,19,4,1,L,28,52,,41,&nbsp;,,
12/15/07,@ Pender,D1,12,12,2,L,49,58,,36,&nbsp;,,
12/21/07,@ North Bend Central,C1,11,10,2,L,47,49,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,Neligh-Oakdale,C2,9,14,3,W,57,44,,44,Stanton Holiday Tournament,Stanton,
12/28,O'Neill,C1,17,4,1,L,41,80,,41,Stanton Holiday Tournament,Stanton,
01/04/08,@ Oakland-Craig,C2,16,8,2,L,55,64,,36,&nbsp;,,
01/11/08,@ Tekamah-Herman,C1,7,15,3,W,54,51,,46,&nbsp;,,
01/12/08,@ Elkhorn Valley,C2,1,18,4,W,76,32,,41,&nbsp;,,
01/18/08,Logan View,C1,6,15,3,W,62,42,,46,&nbsp;,,
01/19/08,Lyons-Decatur Northeast,C2,0,20,4,W,71,59,,41,&nbsp;,,
01/22/08,@ Battle Creek,C1,13,10,2,L,47,63,,38,&nbsp;,,
01/25/08,@ Madison,C1,3,18,4,W,59,52,,43,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/29,Pender,D1,12,12,2,L,42,65,,36,East Husker Conference Tournament,TBA,
02/01,North Bend Central,C1,11,10,2,L,48,67,,38,East Husker Conference Tournament,TBA,
02/07/08,West Point-Beemer,C1,12,10,2,L,51,63,,38,&nbsp;,,
02/08/08,@ Clarkson,D1,11,10,2,W,53,43,,47,&nbsp;,,
02/15/08,@ Scribner-Snyder,D1,6,14,3,W,57,51,,44,&nbsp;,,
02/19/08,Homer,C2,5,16,4,W,65,53,,41,&nbsp;,,
02/21/08,West Point Central Catholic,C2,15,9,2,L,46,53,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.381
