Team Report for Heartland
This report was generated on 02/28/24 at 9:55 am CST

Heartland (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Fairbury,C1,8,16,3,L,39,41,,35,&nbsp;,,
12/01/23,@ Wilber-Clatonia,C1,13,13,2,L,58,68,,38,&nbsp;,,
12/05/23,Sutton,D1,14,11,2,L,41,44,,36,&nbsp;,,
12/08/23,@ Giltner,D2,8,13,3,W,47,40,,44,&nbsp;,,
12/09/23,Riverside,D1,19,7,2,W,68,52,,47,&nbsp;,,
12/12/23,@ Deshler,D1,12,9,2,W,47,41,,47,&nbsp;,,
12/15/23,Thayer Central,C2,10,12,3,L,42,45,,33,&nbsp;,,
12/16/23,McCool Junction,D1,19,4,1,L,49,70,,39,&nbsp;,,
01/05/24,Fullerton,D1,12,12,2,W,64,53,,47,&nbsp;,,
01/06/24,@ Cross County,C2,22,5,1,L,30,63,,39,&nbsp;,,
01/12/24,Superior,C2,1,22,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,Parkview Christian,D2,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ High Plains Community,D2,16,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/24,@ Fillmore Central,C1,20,4,1,L,26,69,,41,&nbsp;,,
01/23/24,@ Nebraska Christian,D1,7,15,3,W,59,45,,44,&nbsp;,,
01/25/24,EMF,C2,14,10,2,L,46,65,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Home Sites/Centennial,
01/29,Fairbury,C1,8,16,3,L,25,29,,35,Southern Nebraska Conference,Home Sites/Centennial,
02/03,David City,C1,12,10,2,W,37,35,,49,Southern Nebraska Conference,Home Sites/Centennial,
02/06/24,@ Centennial,C2,14,10,2,L,23,57,,36,&nbsp;,,
02/08/24,Osceola,D2,18,5,1,L,43,44,,39,&nbsp;,,
02/16/24,Sandy Creek,C2,20,6,1,L,57,78,,39,&nbsp;,,
02/19/24,Superior,C2,1,22,4,W,51,46,,41,Subdistrict C2-2 Tournament,Sandy Creek High School,
02/20/24,@ Sandy Creek,C2,20,6,1,L,38,70,,39,Subdistrict C2-2 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,35.000%
Average Points:,40.200
