2005-2006 Girls Basketball Team Report for Lincoln High
This report was generated on 07/07/14 at 10:51 am CDT

Lincoln High (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ North Platte,A,14,8,2,L,26,54,,33,&nbsp;,,
12/08/05,Lincoln Southwest,A,18,6,1,L,53,73,,38,&nbsp;,,
12/14/05,Lincoln East,A,8,13,3,L,53,56,,33,&nbsp;,,
12/17/05,@ Fremont,A,4,20,4,W,45,37,,40,&nbsp;,,
12/28/05,@ Lincoln Southwest,A,18,6,1,L,43,45,,38,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Fremont,
12/29/05,Lincoln Southeast,A,14,10,2,L,32,43,,33,&nbsp;,,
12/30/05,Fremont,A,4,20,4,W,47,39,,40,&nbsp;,,
01/06/06,Bellevue East,A,21,3,1,L,45,71,,38,&nbsp;,,
01/07/06,@ Grand Island,A,13,9,2,W,46,44,,45,&nbsp;,,
01/13/06,Norfolk,A,9,13,3,W,58,40,,45,&nbsp;,,
01/20/06,@ Lincoln Northeast,A,22,1,1,L,33,55,,38,&nbsp;,,
01/21/06,Millard West,A,19,5,1,L,25,68,,38,&nbsp;,,
01/26/06,Lincoln North Star,A,15,8,2,L,57,61,,33,&nbsp;,,
01/28/06,Omaha Central,A,9,13,3,L,49,56,,33,&nbsp;,,
02/02/06,@ Lincoln Southeast,A,14,10,2,L,49,64,,33,&nbsp;,,
02/02-02/04,(To Be Determined),,,,-,,0,0,,-,Lincoln High Invite - 2/2/06 - 2/04/06,,
02/04/06,Omaha Bryan,A,0,24,4,W,63,29,,40,&nbsp;,,
02/10/06,Columbus,A,11,12,3,L,44,47,,33,&nbsp;,,
02/11/06,@ Omaha Benson,A,13,9,2,L,37,39,,33,&nbsp;,,
02/16/06,Millard South,A,7,13,3,L,49,56,,33,&nbsp;,,
02/17/06,@ Kearney,A,12,11,2,L,54,56,,33,&nbsp;,,
02/21/06,Omaha North,A,5,19,4,L,47,54,,28,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,36.095
