2009-2010 Volleyball Team Report for Holdrege
This report was generated on 06/13/13 at 3:28 am CDT

Holdrege (11-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Kearney,A,14,17,3,L,0,3,,35,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Lexington Invitational Volleyball Tournament  (1-Day Tournament, >4 Teams),Lexington,
09/05,Hershey,C1,14,12,2,L,1,2,,36,Lexington Invitational Volleyball Tournament ,Lexington,
09/05,Cozad,C1,6,23,4,W,2,0,,41,Lexington Invitational Volleyball Tournament ,Lexington,
09/05,St. Paul,C1,24,7,1,L,1,2,,39,Lexington Invitational Volleyball Tournament ,Lexington,
09/10/09,McCook,B,12,21,3,L,0,2,,33,<font color="green">Triangular (host: McCook)</font>,,
09/10/09,Northwest,B,31,5,1,L,0,2,,39,<font color="green">Triangular (host: McCook)</font>,,
09/15/09,York,B,10,16,3,L,1,3,,33,&nbsp;,,
09/17/09,@ Hastings,B,14,19,3,L,2,3,,33,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Holdredge Invite (1-Day Tournament, >4 Teams),Holdredge HIgh School,
09/26,Grand Island Central Catholic,C1,33,0,1,L,0,2,,39,Holdredge Invite,Holdredge HIgh School,
09/26,McCook,B,12,21,3,L,0,2,,33,Holdredge Invite,Holdredge HIgh School,
09/26,Ravenna,C2,6,23,4,W,2,1,,41,Holdredge Invite,Holdredge HIgh School,
09/29/09,Minden,C1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Minden)</font>,,
09/29/09,Gibbon,C2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Minden)</font>,,
10/01/09,Broken Bow,C1,9,21,3,W,3,0,,44,&nbsp;,,
10/03,(To Be Determined),,,,-,,,,,-,Gothenburg Tournament (4-Team Round Robin),Gothenburg,
10/03,Gothenburg,C1,12,15,3,W,2,0,,44,Gothenburg Tournament,Gothenburg,
10/03,Ord,C1,18,9,2,L,0,2,,36,Gothenburg Tournament,Gothenburg,
10/03,Perkins County,C2,20,9,2,L,1,2,,36,Gothenburg Tournament,Gothenburg,
10/08/09,Cozad,C1,6,23,4,W,3,0,,41,&nbsp;,,
10/13/09,Northwest,B,31,5,1,L,0,2,,39,<font color="green">Triangular (host: Holdrege)</font>,,
10/13/09,Central City,C1,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Holdrege)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Grand Island Northwest/Home Sites,
10/15,Fairbury,C1,14,18,3,W,2,1,,44,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/15,Aurora,B,23,11,2,L,0,2,,36,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/17,Schuyler,B,7,20,3,W,2,0,,44,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/17,York,B,10,16,3,W,2,1,,44,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/17,Seward,B,32,2,1,L,0,2,,39,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/20/09,@ Lexington,B,13,21,3,L,1,3,,33,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Pilfold Invite (1-Day Tournament, >4 Teams),Alliance,
10/24,Scottsbluff,B,20,16,2,W,2,1,,47,Pilfold Invite,Alliance,
10/24,Gering,B,15,12,2,L,1,2,,36,Pilfold Invite,Alliance,
10/24,Alliance,B,17,14,2,L,0,2,,36,Pilfold Invite,Alliance,
10/29/09,Schuyler,B,7,20,3,L,0,2,,33,<font color="green">Triangular (host: Schuyler)</font>,,
10/29/09,Aurora,B,23,11,2,L,0,2,,36,<font color="green">Triangular (host: Schuyler)</font>,,
11/03/09,Hastings,B,14,19,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,34.375%
Average Points:,38.344
