2008-2009 Volleyball Team Report for Maywood
This report was generated on 12/07/11 at 5:31 am CST

Maywood (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/08,Wallace,D2,16,5,1,L,0,3,,39,&nbsp;,,
09/09/08,Arapahoe,D1,5,18,4,W,3,0,,43,<font color="green">Triangular (host: Maywood)</font>,,
09/11/08,@ Maxwell,C2,10,18,3,W,3,2,,47,&nbsp;,,
09/16/08,@ Hitchcock County,D1,22,7,1,L,0,3,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Maywood Invite (4-Team 1-Day Tournament),Maywood,
09/22,Elwood,D1,7,19,3,W,2,1,,46,Maywood Invite,Maywood,
09/22,Hitchcock County,D1,22,7,1,L,0,2,,41,Maywood Invite,Maywood,
09/25/08,@ Elwood,D1,7,19,3,L,2,3,,35,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Wallace Invitational (4-Team 1-Day Tournament),Wallace,
09/30,Arthur County,D2,5,15,3,W,2,0,,44,Wallace Invitational,Wallace,
09/30,Wallace,D2,16,5,1,L,0,2,,39,Wallace Invitational,Wallace,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Dundy County-Stratton (1-Day Tournament, >4 Teams),Dundy County Stratton High School/Benkelman Elementary,
10/04,Medicine Valley,D1,2,21,4,W,2,0,,43,Dundy County-Stratton,Dundy County Stratton High School/Benkelman Elementary,
10/04,Maxwell,C2,10,18,3,L,0,2,,36,Dundy County-Stratton,Dundy County Stratton High School/Benkelman Elementary,
10/04,Hitchcock County,D1,22,7,1,L,0,2,,41,Dundy County-Stratton,Dundy County Stratton High School/Benkelman Elementary,
10/07/08,Medicine Valley,D1,2,21,4,W,2,0,,43,<font color="green">Triangular (host: Brady)</font>,,
10/07/08,Brady,D2,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Brady)</font>,,
10/09/08,Dundy County-Stratton,C2,25,7,1,L,1,2,,42,<font color="green">Triangular (host: Maywood)</font>,,
10/09/08,Wauneta-Palisade,D1,15,10,2,L,0,2,,38,<font color="green">Triangular (host: Maywood)</font>,,
10/14/08,@ Sutherland,C2,4,25,4,W,3,1,,44,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),Top Seeds/Cambridge,
10/20,Hitchcock County,D1,22,7,1,L,1,3,,41,RPAC,Top Seeds/Cambridge,
10/23/08,@ Sumner-Eddyville-Miller,D2,4,23,4,W,3,1,,41,&nbsp;,,
10/28/08,Hayes Center,D2,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Hitchcock County)</font>,,
10/28/08,Hitchcock County,D1,22,7,1,L,0,2,,41,<font color="green">Triangular (host: Hitchcock County)</font>,,
11/03/08,Wallace,D2,16,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,41.455
