2012-2013 Volleyball Team Report for Omaha North
This report was generated on 07/04/14 at 1:25 pm CDT

Omaha North (14-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),North High,
09/01,Omaha Benson,A,15,16,3,W,2,1,,44,Omaha North Invite,North High,
09/01,Omaha Northwest,A,4,27,4,W,2,0,,41,Omaha North Invite,North High,
09/01,CB Thomas Jefferson IA,A,14,23,3,W,2,0,,44,Omaha North Invite,North High,
09/04/12,Omaha Bryan,A,7,24,4,W,2,0,,41,<font color="green">Triangular (host: Omaha North)</font>,,
09/04/12,Omaha South,A,1,28,4,W,2,0,,41,<font color="green">Triangular (host: Omaha North)</font>,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Gradoville Invite (2/3-Day Tournament),Omaha Bryan/Bryan Middle,
09/07,Bellevue West,A,22,15,2,L,0,2,,36,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/07,Omaha Benson,A,15,16,3,W,2,0,,44,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/08,Omaha Burke,A,14,20,3,L,0,2,,33,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/08,Omaha Northwest,A,4,27,4,W,2,0,,41,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/11/12,@ Omaha Bryan,A,7,24,4,L,2,3,,30,&nbsp;,,
09/13/12,Omaha Central,A,15,22,3,L,2,3,,33,&nbsp;,,
09/17/12,Omaha Northwest,A,4,27,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/17/12,Fremont,A,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/24/12,Omaha South,A,1,28,4,W,3,0,,41,&nbsp;,,
09/27/12,Omaha Burke,A,14,20,3,L,0,3,,33,&nbsp;,,
10/01/12,Millard North,A,27,14,2,L,0,3,,36,&nbsp;,,
10/04/12,@ Omaha Westside,A,17,19,3,L,0,3,,33,&nbsp;,,
10/08/12,@ Omaha Northwest,A,4,27,4,W,3,0,,41,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/12,Omaha Bryan,A,7,24,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/12,Guardian Angels Central Catholic,D1,28,4,1,L,0,2,,39,Omaha South Invite,Omaha South,
10/13,Omaha Benson,A,15,16,3,L,1,2,,33,Omaha South Invite,Omaha South,
10/13,Omaha Central,A,15,22,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/13,Omaha South,A,1,28,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/16/12,@ Bellevue West,A,22,15,2,L,1,3,,36,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Eagle Classic (1-Day Tournament, >4 Teams),LHNE - Norfolk,
10/20,Hastings,B,12,22,3,L,0,2,,33,Eagle Classic,LHNE - Norfolk,
10/20,South Sioux City,B,12,17,3,L,1,2,,33,Eagle Classic,LHNE - Norfolk,
10/20,Bennington,B,15,18,3,W,2,0,,44,Eagle Classic,LHNE - Norfolk,
10/20,Homer,C2,4,23,4,W,2,0,,41,Eagle Classic,LHNE - Norfolk,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista High/Papillion LaVista South High,
10/22,Papillion-LaVista,A,22,16,2,L,0,2,,36,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Millard North,A,27,14,2,L,0,2,,36,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Omaha Benson,A,15,16,3,L,0,2,,33,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/31/12,Papillion-LaVista,A,22,16,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,37.625
