2003-2004 Wrestling Team Report for Norfolk Catholic
This report was generated on 04/27/12 at 3:23 am CDT

Norfolk Catholic (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Howells,D,&nbsp;,,
12/04/03,Battle Creek,C,&nbsp;,,
12/04-12/04,(To Be Determined),,Battle Creek/Howells/Norfolk Catholic Tri.,Norfolk Catholic,
12/06-12/06,(To Be Determined),,ONeill Invite,ONeill,
12/11-01/01,(To Be Determined),,Norfolk Cath. Quad.,Norfolk Cath,
12/13-12/13,(To Be Determined),,Stanton Invite,Stanton,
12/18/03,@ Madison,B,&nbsp;,,
12/20-01/01,(To Be Determined),,Valentine Invitational,Valentine,
01/08/04,@ Wayne,B,&nbsp;,,
01/10-01/10,(To Be Determined),,Aquinas Invite,David City Aquinas High School,
01/15/04,@ Crofton,C,&nbsp;,,
01/16/04,Valentine,B,&nbsp;,,
01/20/04,@ Tekamah-Herman,C,&nbsp;,,
01/24-01/24,(To Be Determined),,Oakland-Craig Tournament,Oakland,
01/29/04,@ Neligh-Oakdale,C,&nbsp;,,
02/05/04,Creighton,C,&nbsp;,,
02/07-02/07,(To Be Determined),,Norfolk Catholic/Mid-State Conf. Tourn.,Norfolk Catholic,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
