2010-2011 Softball Team Report for Johnson County Central
This report was generated on 04/04/14 at 11:45 pm CDT

Johnson County Central (2-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,@ Cass County Central,C,20,11,2,L,0,13,(3 in.),36,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse,
08/28,Yutan/Mead,C,15,9,2,L,0,12,,36,Syracuse Invite,Syracuse,
08/28,Cass County Central,C,20,11,2,L,0,10,(4 in.),36,Syracuse Invite,Syracuse,
08/28,Nebraska City,B,2,17,4,W,3,0,,43,Syracuse Invite,Syracuse,
09/02/10,@ Wilber-Clatonia,C,11,18,3,L,0,8,,33,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Auburn Tournament,Auburn Recreation Complex,
09/04,Falls City,C,14,9,2,L,1,11,,36,Auburn Tournament,Auburn Recreation Complex,
09/04,Omaha Mercy,B,3,21,4,W,6,2,,43,Auburn Tournament,Auburn Recreation Complex,
09/04,Auburn,B,5,16,4,L,4,6,,32,Auburn Tournament,Auburn Recreation Complex,
09/09/10,Falls City,C,14,9,2,L,1,9,,36,<font color="green">Triangular (host: Fairbury)</font>,,
09/09/10,Fairbury,C,12,17,3,L,0,10,,33,<font color="green">Triangular (host: Fairbury)</font>,,
09/11-09/11,Opponents:,,,,-,,,,,-,Ashland-Greenwood Tournament,Ashland,
09/11,Waverly,B,9,12,3,L,1,7,,35,Ashland-Greenwood Tournament,Ashland,
09/11,Ashland-Greenwood,C,19,11,2,L,0,4,,36,Ashland-Greenwood Tournament,Ashland,
09/11,Wahoo,C,22,2,1,L,0,10,(4 in.),39,Ashland-Greenwood Tournament,Ashland,
09/13/10,Ashland-Greenwood,C,19,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/16/10,Fort Calhoun,C,9,12,3,L,0,17,,33,&nbsp;,,
09/20/10,Aquinas Catholic,C,6,11,3,L,3,11,,33,&nbsp;,,
09/21/10,Friend,C,22,2,1,L,0,14,,39,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Yutan ,
09/27,Cass County Central,C,20,11,2,L,0,10,,36,East Central Nebraska Conference,Yutan ,
09/27,Yutan/Mead,C,15,9,2,L,0,12,,36,East Central Nebraska Conference,Yutan ,
09/28/10,Conestoga,C,8,12,3,L,2,15,(3 in.),33,<font color="green">Triangular (host: Syracuse)</font>,,
09/28/10,Syracuse,C,8,18,3,L,0,12,(3 in.),33,<font color="green">Triangular (host: Syracuse)</font>,,
09/30/10,@ Southern,C,16,12,2,L,0,8,,36,&nbsp;,,
10/04/10,@ Auburn,B,5,16,4,L,2,14,,32,&nbsp;,,
10/07/10,Friend,C,22,2,1,L,0,12,,39,&nbsp;,,
10/07/10,Wilber-Clatonia,C,11,18,3,L,1,11,,33,&nbsp;,,

TotalPoints:,
Win %:,8.333%
Average Points:,35.708
