2008-2009 Girls Basketball Team Report for Boone Central
This report was generated on 06/13/13 at 3:40 am CDT

Boone Central (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Hartington Cedar Catholic,C2,17,5,1,W,57,33,,50,&nbsp;,,
12/06/08,Columbus Lakeview,C1,4,16,4,W,71,18,,41,&nbsp;,,
12/12/08,Pierce,C1,11,11,2,W,47,34,,47,&nbsp;,,
12/13/08,@ Central City,C1,13,7,2,W,50,38,,47,&nbsp;,,
12/16/08,Twin River,C1,16,5,1,W,49,38,,50,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,St Paul Post Holiday Tournament,St Paul,
01/02,Gothenburg,C1,15,5,1,L,40,46,,39,St Paul Post Holiday Tournament,St Paul,
01/03,St. Paul,C1,5,16,4,W,75,34,,41,St Paul Post Holiday Tournament,St Paul,
01/09/09,O'Neill,C1,6,13,3,W,72,29,,44,&nbsp;,,
01/10/09,@ Wayne,C1,14,9,2,W,56,53,,47,&nbsp;,,
01/16/09,@ Madison,C1,1,19,4,W,76,36,,41,&nbsp;,,
01/17/09,West Point Central Catholic,C2,19,5,1,W,55,40,,50,&nbsp;,,
01/22/09,@ Columbus Scotus,C1,15,7,2,W,46,45,,47,&nbsp;,,
01/23/09,Ord,C1,9,9,2,W,65,40,,47,&nbsp;,,
01/29/09,Norfolk Catholic,C1,11,11,2,W,63,47,,47,&nbsp;,,
01/30/09,@ Battle Creek,C1,7,14,3,W,53,32,,44,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Mid State Tournament,Norfolk,
02/02,Madison,C1,1,19,4,W,63,18,,41,Mid State Tournament,Norfolk,
02/05,Pierce,C1,11,11,2,W,53,31,,47,Mid State Tournament,Norfolk,
02/07,Hartington Cedar Catholic,C2,17,5,1,W,65,54,,50,Mid State Tournament,Norfolk,
02/10/09,@ Fullerton,C2,10,11,3,W,61,47,,44,&nbsp;,,
02/12/09,@ West Holt,C2,12,9,2,L,35,46,,36,&nbsp;,,
02/17/09,Norfolk Catholic,C1,11,11,2,W,61,44,,47,&nbsp;,,
02/19/09,Crofton,C1,21,1,1,W,59,39,,50,&nbsp;,,
02/27/09,Valentine,C1,9,13,3,W,69,38,,44,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,45.261
