2007-2008 Volleyball Team Report for Lyons-Decatur Northeast
This report was generated on 09/19/19 at 2:39 pm CDT

Lyons-Decatur Northeast (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,West Point-Beemer,C1,25,6,1,L,0,3,,41,&nbsp;,,
09/04/07,@ Homer,C2,10,12,3,W,3,1,,44,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield NE,
09/06,Wayne,C1,19,12,2,L,1,2,,38,Wakefield Tournament,Wakefield NE,
09/06,Wakefield,C2,27,8,1,L,0,2,,39,Wakefield Tournament,Wakefield NE,
09/08,Lutheran High Northeast,C2,20,11,2,L,1,2,,36,Wakefield Tournament,Wakefield NE,
09/08,Stanton,C2,18,12,2,W,2,1,,47,Wakefield Tournament,Wakefield NE,
09/08,Lutheran High Northeast,C2,20,11,2,L,0,2,,36,Wakefield Tournament,Wakefield NE,
09/11/07,@ Oakland-Craig,C2,18,13,2,L,2,3,,36,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Tournament (4-Team Round Robin),Tekamah,
09/15,Fort Calhoun,C1,18,12,2,L,1,2,,38,Tekamah-Herman Tournament,Tekamah,
09/15,Tekamah-Herman,C1,8,17,3,W,2,0,,46,Tekamah-Herman Tournament,Tekamah,
09/15,Arlington,C1,13,15,3,W,2,0,,46,Tekamah-Herman Tournament,Tekamah,
09/18/07,Scribner-Snyder,D1,4,25,4,W,3,0,,41,&nbsp;,,
09/20/07,Elkhorn Valley,C2,20,9,2,L,0,2,,36,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/20/07,Emerson-Hubbard,C2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/25/07,Wisner-Pilger,C1,21,10,2,L,0,3,,38,&nbsp;,,
09/27/07,Cedar Bluffs,D1,6,18,3,L,1,2,,33,<font color="green">Triangular (host: Concordia)</font>,,
09/27/07,Concordia,C2,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Concordia)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Clarkson Tournament (1-Day Tournament, >4 Teams),Clarkson,
09/29,Oakland-Craig,C2,18,13,2,W,2,0,,47,Clarkson Tournament,Clarkson,
09/29,Pender,D1,6,26,4,W,2,0,,41,Clarkson Tournament,Clarkson,
09/29,Cross County,C2,25,3,1,L,0,2,,39,Clarkson Tournament,Clarkson,
10/02/07,@ Logan View,C1,8,19,3,L,0,3,,35,&nbsp;,,
10/04/07,Stanton,C2,18,12,2,L,1,3,,36,&nbsp;,,
10/09/07,North Bend Central,C1,15,13,2,L,0,3,,38,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),Tekamah,
10/11,Stanton,C2,18,12,2,L,0,2,,36,East Husker Conference Tournament,Tekamah,
10/13,Logan View,C1,8,19,3,W,2,0,,46,East Husker Conference Tournament,Tekamah,
10/13,North Bend Central,C1,15,13,2,L,0,2,,38,East Husker Conference Tournament,Tekamah,
10/16/07,@ Pender,D1,6,26,4,W,3,0,,41,&nbsp;,,
10/23/07,Tekamah-Herman,C1,8,17,3,W,3,0,,46,&nbsp;,,
10/29/07,Omaha Brownell-Talbot,C2,13,14,3,W,3,0,,44,Subdistrict C2-5 Tournament,West Point High School,
10/29/07,West Point Central Catholic,C2,21,7,1,L,0,3,,39,Subdistrict C2-5 Tournament,West Point High School,

TotalPoints:,
Win %:,43.333%
Average Points:,40.200
