2012-2013 Volleyball Team Report for Perkins County
This report was generated on 03/04/13 at 10:30 am CST

Perkins County (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,North Platte St. Patrick's,C2,29,1,1,L,0,3,,39,&nbsp;,,
09/04/12,Wallace,D2,10,12,3,L,1,2,,33,<font color="green">Triangular (host: Perkins County)</font>,,
09/04/12,Hitchcock County,D1,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Perkins County)</font>,,
09/07/12,Holyoke CO,C1,13,10,2,L,1,3,,38,&nbsp;,,
09/13/12,South Platte,D2,12,12,2,W,2,0,,47,<font color="green">Triangular (host: South Platte)</font>,,
09/13/12,Paxton,D1,20,6,1,L,0,2,,39,<font color="green">Triangular (host: South Platte)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/15,Bayard,C2,16,14,2,W,2,1,,47,Bridgeport Invite,Bridgeport,
09/15,Bridgeport,C2,11,20,3,W,2,1,,44,Bridgeport Invite,Bridgeport,
09/15,Leyton,D2,30,1,1,L,0,2,,39,Bridgeport Invite,Bridgeport,
09/18/12,Sutherland,D1,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Sutherland)</font>,,
09/18/12,Creek Valley,D1,9,13,3,W,2,1,,44,<font color="green">Triangular (host: Sutherland)</font>,,
09/20/12,Ogallala,C1,27,10,2,L,0,3,,38,&nbsp;,,
09/25/12,Chase County,C1,15,14,2,L,0,2,,38,<font color="green">Triangular (host: Perkins County)</font>,,
09/25/12,Gothenburg,C1,23,7,1,L,0,2,,41,<font color="green">Triangular (host: Perkins County)</font>,,
09/29,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (4-Team Round Robin),Gothenburg High School,
09/29,Holdrege,B,17,12,2,L,0,2,,39,Gothenburg Invite,Gothenburg High School,
09/29,Ord,C1,25,7,1,L,0,2,,41,Gothenburg Invite,Gothenburg High School,
09/29,Gothenburg,C1,23,7,1,L,0,2,,41,Gothenburg Invite,Gothenburg High School,
10/04/12,@ Chase County,C1,15,14,2,L,0,3,,38,&nbsp;,,
10/09/12,Dundy County-Stratton,C2,18,11,2,L,1,2,,36,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
10/09/12,Hershey,C2,17,10,2,L,1,2,,36,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,South Platte Valley Assoc. Tourney (2/3-Day Tournament),Chase County,
10/11,Chase County,C1,15,14,2,L,1,3,,38,South Platte Valley Assoc. Tourney,Chase County,
10/11,Maxwell,D1,8,21,3,W,3,1,,44,South Platte Valley Assoc. Tourney,Chase County,
10/16/12,Kimball,C1,18,8,2,L,1,3,,38,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad,
10/20,Cozad,C1,4,23,4,W,2,0,,43,Cozad Invitational,Cozad,
10/20,Valentine,C1,20,11,2,L,0,2,,38,Cozad Invitational,Cozad,
10/20,Alma,D1,23,8,2,L,0,2,,36,Cozad Invitational,Cozad,
10/26/12,Bayard,C2,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Perkins County)</font>,,
10/26/12,Garden County,D1,7,19,3,W,2,1,,44,<font color="green">Triangular (host: Perkins County)</font>,,
10/30/12,North Platte St. Patrick's,C2,29,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,27.586%
Average Points:,40.000
