2007-2008 Girls Basketball Team Report for Randolph
This report was generated on 06/13/13 at 3:58 am CDT

Randolph (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Osmond,D1,5,14,3,L,28,36,,33,&nbsp;,,
12/08/07,Laurel-Concord,C2,12,11,2,L,29,43,,36,&nbsp;,,
12/14/07,Elkhorn Valley,C2,20,4,1,L,22,59,,39,&nbsp;,,
12/15/07,@ Ponca,C2,6,13,3,L,27,49,,33,&nbsp;,,
12/18/07,@ Homer,C2,18,6,1,L,40,76,,39,&nbsp;,,
12/20/07,@ Lutheran High Northeast,C2,7,13,3,L,21,54,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/27,Winside,D1,5,14,3,L,39,50,,33,Randolph Holiday Tourney,Randolph,
12/28,Plainview,C1,6,13,3,L,37,47,,35,Randolph Holiday Tourney,Randolph,
01/04/08,@ Creighton,C1,17,5,1,L,24,66,,41,&nbsp;,,
01/10/08,Hartington,C2,4,15,4,L,35,44,,30,&nbsp;,,
01/11/08,West Holt,C2,12,9,2,L,35,68,,36,&nbsp;,,
01/15/08,Pierce,C1,12,9,2,L,21,41,,38,&nbsp;,,
01/18/08,Neligh-Oakdale,C2,2,19,4,W,38,37,,41,&nbsp;,,
01/19/08,Wakefield,C2,15,7,2,L,27,53,,36,&nbsp;,,
01/24/08,@ Plainview,C1,6,13,3,L,38,56,,35,&nbsp;,,
01/26-02/01,Opponents:,,,,-,,,,,-,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
01/26,Crofton,C1,22,1,1,L,15,69,,41,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
01/28,West Holt,C2,12,9,2,L,41,67,,36,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
02/05/08,Battle Creek,C1,9,14,3,L,33,47,,35,&nbsp;,,
02/08/08,@ Crofton,C1,22,1,1,L,17,65,,41,&nbsp;,,
02/11/08,Neligh-Oakdale,C2,2,19,4,L,26,31,,30,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,36.050
