2006-2007 Boys Basketball Team Report for Arnold
This report was generated on 12/26/13 at 10:20 pm CST

Arnold (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Sandhills,D2,6,15,3,W,75,62,,44,&nbsp;,,
12/02/06,Eustis-Farnam,D1,6,12,3,L,38,49,,35,&nbsp;,,
12/08/06,Stapleton,D2,19,3,1,L,44,60,,39,&nbsp;,,
12/09/06,@ Wallace,D2,18,4,1,L,43,93,,39,&nbsp;,,
12/15/06,@ Medicine Valley,D1,3,16,4,W,51,44,,43,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Maxwell Mid-Winter Tournament,Maxwell,
12/18,Brady,D2,7,15,3,W,41,26,,44,Maxwell Mid-Winter Tournament,Maxwell,
12/19,Maxwell,D1,14,7,2,L,42,63,,38,Maxwell Mid-Winter Tournament,Maxwell,
01/04/07,@ Thedford,D2,1,17,4,W,50,28,,41,&nbsp;,,
01/05/07,Ansley,D1,5,13,3,W,42,39,,46,&nbsp;,,
01/11/07,@ Sargent,D2,14,9,2,L,39,52,,36,&nbsp;,,
01/12/07,@ McPherson County,D2,3,15,4,L,60,64,,30,&nbsp;,,
01/19/07,Anselmo-Merna,D1,5,15,3,W,59,48,,46,&nbsp;,,
01/20/07,@ Brady,D2,7,15,3,L,26,29,,33,&nbsp;,,
01/25/07,Callaway,D1,13,7,2,L,49,56,,38,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
01/30,Eustis-Farnam,D1,6,12,3,W,54,42,,46,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/01,Stapleton,D2,19,3,1,L,39,67,,39,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/03,Paxton,D2,11,9,2,L,34,42,,36,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/07/07,@ Cody-Kilgore,D2,19,4,1,L,33,76,,39,&nbsp;,,
02/09/07,Maxwell,D1,14,7,2,L,43,55,,38,&nbsp;,,
02/16/07,@ Paxton,D2,11,9,2,W,45,41,,47,&nbsp;,,
02/20/07,Mullen,D2,14,6,2,W,52,44,,47,&nbsp;,,
02/22/07,Stapleton,D2,19,3,1,L,47,58,,39,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,40.136
