2008-2009 Complete Team Report for Class C2 Girls Basketball
Aquinas Catholic (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,York,B,8,12,3,W,48,45,,47,&nbsp;,,
12/05/08,Raymond Central,C1,2,17,4,W,70,31,,43,&nbsp;,,
12/06/08,@ Cross County,C2,11,12,3,W,64,33,,44,&nbsp;,,
12/12/08,Newman Grove,D1,11,10,2,W,56,23,,47,&nbsp;,,
12/13/08,@ Archbishop Bergan,C2,9,12,3,W,45,42,,44,&nbsp;,,
12/15/08,@ Bishop Neumann,C1,22,1,1,L,53,80,,41,&nbsp;,,
12/20/08,Lincoln Lutheran,C1,4,17,4,W,61,32,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tourney,David City,
12/29,North Bend Central,C1,14,6,2,W,54,39,,49,David City Holiday Tourney,David City,
12/30,David City,C1,0,17,4,W,63,24,,43,David City Holiday Tourney,David City,
01/08/09,@ East Butler,C2,17,5,1,W,65,51,,50,&nbsp;,,
01/13/09,Twin River,C1,16,5,1,W,58,41,,52,&nbsp;,,
01/16/09,Grand Island Central Catholic,C1,11,14,3,W,67,51,,46,&nbsp;,,
01/24/09,Hastings St. Cecilia,C1,10,11,3,W,49,33,,46,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/27,Grand Island Central Catholic,C1,11,14,3,W,50,47,,46,Centennial Conference Tournament,Lincoln Christian,
01/29,Columbus Scotus,C1,15,7,2,W,42,33,,49,Centennial Conference Tournament,Lincoln Christian,
01/31,Bishop Neumann,C1,22,1,1,L,41,68,,41,Centennial Conference Tournament,Lincoln Christian,
02/05/09,@ Columbus Scotus,C1,15,7,2,W,48,38,,49,&nbsp;,,
02/06/09,Lincoln Christian,C1,15,7,2,W,62,55,,49,&nbsp;,,
02/10/09,@ Humphrey St. Francis,D1,13,8,2,W,58,41,,47,&nbsp;,,
02/17/09,Archbishop Bergan,C2,9,12,3,W,55,37,,44,&nbsp;,,
02/19/09,East Butler,C2,17,5,1,W,57,38,,50,&nbsp;,,
02/27/09,West Point Central Catholic,C2,19,5,1,W,61,49,,50,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,46.364
Archbishop Bergan (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Bishop Neumann,C1,22,1,1,L,18,64,,41,&nbsp;,,
12/05/08,Douglas County West,C1,1,18,4,W,45,14,,43,&nbsp;,,
12/09/08,@ Omaha Christian Academy,C2,1,16,4,W,53,12,,41,&nbsp;,,
12/13/08,Aquinas Catholic,C2,20,2,1,L,42,45,,39,&nbsp;,,
12/16/08,@ Boys Town,C1,5,13,3,W,58,33,,46,&nbsp;,,
12/23/08,@ Logan View,C1,6,17,3,W,33,26,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,West Point Beemer Holiday Tournament,West Point Beemer,
12/29,Scribner-Snyder,D1,1,19,4,W,37,14,,41,West Point Beemer Holiday Tournament,West Point Beemer,
12/30,Yutan,C1,10,12,3,L,33,46,,35,West Point Beemer Holiday Tournament,West Point Beemer,
01/08/09,Arlington,C1,11,10,2,W,41,40,,49,&nbsp;,,
01/13/09,Elmwood-Murdock,C2,9,12,3,W,40,30,,44,&nbsp;,,
01/15/09,Tekamah-Herman,C1,21,3,1,L,30,48,,41,&nbsp;,,
01/17/09,@ North Bend Central,C1,14,6,2,L,35,55,,38,&nbsp;,,
01/22-01/23,Opponents:,,,,-,,,,,-,Omaha Mercy Tournament,Omaha Mercy,
01/22,Nebraska City,B,4,16,4,L,32,38,,33,Omaha Mercy Tournament,Omaha Mercy,
01/23,Blair,B,11,11,2,L,53,56,(OT),39,Omaha Mercy Tournament,Omaha Mercy,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/27,Columbus Scotus,C1,15,7,2,L,29,49,,38,Centennial Conference Tournament,Lincoln Christian,
02/03/09,CB St. Albert IA,C1,5,15,3,W,48,42,,46,&nbsp;,,
02/07/09,@ Fort Calhoun,C1,7,13,3,L,40,51,,35,&nbsp;,,
02/10/09,@ Oakland-Craig,C2,6,15,3,L,40,43,,33,&nbsp;,,
02/12/09,Lourdes Central Catholic,C2,12,12,2,L,33,36,,36,&nbsp;,,
02/16/09,Howells,C2,8,12,3,W,29,28,,44,&nbsp;,,
02/17/09,Aquinas Catholic,C2,20,2,1,L,37,55,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.333
Axtell (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Pleasanton,D2,21,1,1,L,38,48,,39,&nbsp;,,
12/05/08,Bertrand,D1,6,16,3,W,56,30,,44,&nbsp;,,
12/09/08,Silver Lake,D1,20,3,1,L,45,75,,39,&nbsp;,,
12/12/08,@ Overton,D1,6,14,3,W,55,45,,44,&nbsp;,,
12/19/08,@ Amherst,D1,8,12,3,W,45,38,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Minden,C1,16,7,2,L,34,63,,38,Minden Holiday Tournament,Minden,
